"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2368,"Luke Hinde",M,"the Bible in George Yard, Lombard Street",London,1735,1767,Bookseller,1647,"An epistle of tender caution and advice to Friends especially the youth.","A. Robinson [at end of text]",,"Printed and sold by Luke Hinde",no,London,GB,51.5085300,-0.1257400,1751,Octavo,,,,1,8,"ESTC N16758; Google Books https://books.google.ca/books?id=DB5gAAAAcAAJ",,,,,Religion/Biblical,
2368,"Luke Hinde",M,"the Bible in George Yard, Lombard Street",London,1735,1767,Printer,1647,"An epistle of tender caution and advice to Friends especially the youth.","A. Robinson [at end of text]",,"Printed and sold by Luke Hinde",no,London,GB,51.5085300,-0.1257400,1751,Octavo,,,,1,8,"ESTC N16758; Google Books https://books.google.ca/books?id=DB5gAAAAcAAJ",,,,,Religion/Biblical,
2368,"Luke Hinde",M,"the Bible in George Yard, Lombard Street",London,1735,1767,Bookseller,7613,"An exhortation to the inhabitants of the province of South-Carolina, to bring their deeds to the light of Christ, in their own consciences. By Sophia Hume. In which is inserted, some account of the author's experience in the important business of religion.","By Sophia Hume.",,"Printed and sold by Luke Hinde, at the Bible in George-yard, Lombard-street",no,London,GB,51.5085300,-0.1257400,1752,Octavo,,,,1,152,"ESTC T98608; ECCO CW118894664",,,,,Religion/Biblical,
2368,"Luke Hinde",M,"the Bible in George Yard, Lombard Street",London,1735,1767,Printer,7613,"An exhortation to the inhabitants of the province of South-Carolina, to bring their deeds to the light of Christ, in their own consciences. By Sophia Hume. In which is inserted, some account of the author's experience in the important business of religion.","By Sophia Hume.",,"Printed and sold by Luke Hinde, at the Bible in George-yard, Lombard-street",no,London,GB,51.5085300,-0.1257400,1752,Octavo,,,,1,152,"ESTC T98608; ECCO CW118894664",,,,,Religion/Biblical,
2368,"Luke Hinde",M,"the Bible in George Yard, Lombard Street",London,1735,1767,Bookseller,7577,"An epistle to the inhabitants of South-Carolina; containing sundry observations proper to be consider'd by every professor of Christianity in general. By Sophia Hume.","By Sophia Hume.",,"Printed and sold by Luke Hinde, at the Bible in George-yard, Lombard-street",no,London,GB,51.5085300,-0.1257400,1754,Octavo,,,,1,"114, [2]","ESTC T98611; British Library 4409.ddd.22.",,,,,Religion/Biblical,"BL 4409.ddd.22."
2368,"Luke Hinde",M,"the Bible in George Yard, Lombard Street",London,1735,1767,Printer,7577,"An epistle to the inhabitants of South-Carolina; containing sundry observations proper to be consider'd by every professor of Christianity in general. By Sophia Hume.","By Sophia Hume.",,"Printed and sold by Luke Hinde, at the Bible in George-yard, Lombard-street",no,London,GB,51.5085300,-0.1257400,1754,Octavo,,,,1,"114, [2]","ESTC T98611; British Library 4409.ddd.22.",,,,,Religion/Biblical,"BL 4409.ddd.22."
2368,"Luke Hinde",M,"the Bible in George Yard, Lombard Street",London,1735,1767,Bookseller,6336,"Fruits of retirement: or, miscellaneous poems, moral and divine: Being Contemplations, Letters, &c. written on Variety of Subjects and Occasions. By Mary Mollineux, late of Liverpool, deceased. To which is prefix'd, some account of the author. The fifth edition.","By Mary Mollineux, late of Liverpool",,"Printed and sold by Luke Hinde, at the Bible in George yard, Lombard street",no,London,GB,51.5085300,-0.1257400,1761,Octavo,,,"The fifth edition.",1,"[40], 174, [2]","ESTC T96875; ECCO CW115385436",,,,,Religion/Biblical,
2368,"Luke Hinde",M,"the Bible in George Yard, Lombard Street",London,1735,1767,Printer,6336,"Fruits of retirement: or, miscellaneous poems, moral and divine: Being Contemplations, Letters, &c. written on Variety of Subjects and Occasions. By Mary Mollineux, late of Liverpool, deceased. To which is prefix'd, some account of the author. The fifth edition.","By Mary Mollineux, late of Liverpool",,"Printed and sold by Luke Hinde, at the Bible in George yard, Lombard street",no,London,GB,51.5085300,-0.1257400,1761,Octavo,,,"The fifth edition.",1,"[40], 174, [2]","ESTC T96875; ECCO CW115385436",,,,,Religion/Biblical,
2368,"Luke Hinde",M,"the Bible in George Yard, Lombard Street",London,1735,1767,Bookseller,2822,"A short journal of the labours and travels in the work of the ministry, of that faithful servant of Christ, Deborah Bell.","of that faithful servant of Christ, Deborah Bell.",,"Printed and Sold by Luke Hinde, at the Bible in George-yard, Lombard-street, 1762.",no,London,GB,51.5085300,-0.1257400,1762,Octavo,,,,1,"xix, 71","ESTC T99027; Google Books https://books.google.ca/books?id=69NlAAAAcAAJ; WorldCat http://www.worldcat.org/oclc/752915129",,,,,Religion/Biblical,
2368,"Luke Hinde",M,"the Bible in George Yard, Lombard Street",London,1735,1767,Printer,2822,"A short journal of the labours and travels in the work of the ministry, of that faithful servant of Christ, Deborah Bell.","of that faithful servant of Christ, Deborah Bell.",,"Printed and Sold by Luke Hinde, at the Bible in George-yard, Lombard-street, 1762.",no,London,GB,51.5085300,-0.1257400,1762,Octavo,,,,1,"xix, 71","ESTC T99027; Google Books https://books.google.ca/books?id=69NlAAAAcAAJ; WorldCat http://www.worldcat.org/oclc/752915129",,,,,Religion/Biblical,
2368,"Luke Hinde",M,"the Bible in George Yard, Lombard Street",London,1735,1767,Bookseller,1633,"A legacy, or Widow's mite; Left by Alice Hayes, to her children and others. Being a brief relation of her life; with an account of some of her dying sayings. The third edition.","Left by Alice Hayes",,"Printed and sold by Luke Hinde, at the Bible in George-yard, Lombard-street",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,"The Third Edition.",1,67,"ESTC T99859; Google Books https://books.google.ca/books?id=qeVeAAAAcAAJ",,,,,Memoirs,
2368,"Luke Hinde",M,"the Bible in George Yard, Lombard Street",London,1735,1767,Printer,1633,"A legacy, or Widow's mite; Left by Alice Hayes, to her children and others. Being a brief relation of her life; with an account of some of her dying sayings. The third edition.","Left by Alice Hayes",,"Printed and sold by Luke Hinde, at the Bible in George-yard, Lombard-street",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,"The Third Edition.",1,67,"ESTC T99859; Google Books https://books.google.ca/books?id=qeVeAAAAcAAJ",,,,,Memoirs,
