"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Publisher,13567,"An elegy written in a country church-yard. The Fifth edition, corrected.",[Anonymous],,"Re-printed for Sarah Cotter, under Dick's Coffee-House in Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1751,Unknown,16,10,,1,10,"Houghton Library *EC75 G7948E 1751f",,,2.0,,Poetry,"Houghton *EC75 G7948E 1751f"
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Printer,7440,"Law-books, printed by Sarah Cotter, in Skinner-Row.",Anonymous,,unknown,no,Dublin,IE,53.3330600,-6.2488900,1755,Octavo,,,,1,[4],"ESTC N34111",,,,,Legal,
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Publisher,2497,"Henrietta. By the author of The female Quixote. In two volumes.","By the author of The female Quixote",,"Printed for George Faulkner, Sarah Cotter, and Hulton Bradley.",no,Dublin,IE,53.3330600,-6.2488900,1758,Duodecimo,,,,2,,"ESTC N66304",,2,8.0,,Fiction,
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Publisher,13568,"Sir Courtly Nice: or, It cannot be. A comedy, as it is perform'd at the Theatres-Royal in London and Dublin.",[Anonymous],,"Printed by D. Chamerlaine, for Sarah Cotter, under Dick's Coffee-House in Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1758,Octavo,17,10,,1,84,"Houghton Library 15483.16.9.2*",,,,,Drama,"Houghton 15483.16.9.2*"
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Publisher,7721,"The wonder: a woman keeps a secret. A comedy. As it is acted at the Theatre-Royal in Smock-Alley, and the New-Theatre in Crow-Street. Written by the author of, The gamester. The third edition.","Written by the author of, The gamester",,"Printed for Sarah Cotter, under Dick Coffee-House in Skinner Row.",no,Dublin,IE,53.3330600,-6.2488900,1758,Duodecimo,,,"The third edition.",1,"[4],67,[1]","ESTC N24975; ECCO CW0106648132",,,,,Drama,
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Publisher,13407,"An essay towards a general history of feudal property in Great Britain, under the following heads, I. History of the introduction of the feudal system into Great-Britain. II. History of Tenures. III. History of the alienation of land property. IV. History of entails. V. History of the laws of succession or descent. VI. History of the forms of conveyance. VII. History of jurisdictions, an the forms of procedure in courts. VIII. History of the constitution of parliament. By John Dalrymple, Esq, The fourth edition.","By John Dalrymple, Esq.",,"Printed for Sarah Cotter, in Skinner-Row.",no,London,GB,51.5085300,-0.1257400,1759,Octavo,,,"The fourth edition.",1,"vii, [5], 371","British Library 1570/1727.(1.)",,,,,History,"BL 1570/1727.(1.)"
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Publisher,14182,"The Jealous Wife: a comedy. As it is acted at the Theatre Royal in Drury-Lane. By George Colman, Esq.","By George Colman, Esq.",,"Printed for A. Leathly, G. and A. Ewing, G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson, S. Cotter, R. Watts, W. Whitestone, J. Hoey, jun. H. Bradley, and W. Smith, jun.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"93, [2]","ESTC T28322; ECCO CW3315268506",,,,,Drama,
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Publisher,14181,"The Jealous Wife: a comedy. As it is acted at the Theatre-Royal in Drury-Lane. By George Colman, Esq.","By George Colman, Esq.",,"Printed for A. Leathly, G. and A. Ewing, W. Smith, Sen. G. Faulker, P. Wilson, J. Exshaw, A. James, M. Williamson, S. Cotter, R. Watts, W. Whitestone, J. Hoey, Jun. and H. Bradley",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"93, [2]","ESTC T205207; ECCO CB3326552364",,,,,Drama,
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Publisher,5070,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond. Translated from the French of the celebrated Madame Riccoboni. In two volumes. ...","Translated from the French of the celebrated Madame Riccoboni.",,"Printed for A. Leathley, J. Exshaw, S. Price, H. Saunders, S. Cotter, E. Watts, J. Potts, S. Watson, J. Mitchel, J. Williams and J. Sheppard",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",2,"I 132; II 144","ESTC T185971; ECCO CW3303236298",,2,8.0,,Fiction,"Bodleian Vet.A5f.1702"
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Publisher,13563,"Memoirs of ****, Commonly known by the name of George Psalmanazar; a reputed native of Formosa. Written by himself in order to be published after his death. Containing an account of his education, travels, adventures, connections, literary productions, and pretended conversion from heathenism to Christianity; which last proved the occasion of his being brought over into this Kingdom, and passing for a proselyte, and a member of the Church of England.","Commonly known by the name of George Psalmanazar; a reputed native of Formosa. Written by himself in order to be published after his death.","George Psalmanazar","Printed for P. Wilson, J. Exshaw, E. Watts, S. Cotter, J. Potts and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,17,9,,1,"ii, 234","Houghton Library *EC7.P9587.764mc; ESTC T136712; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017661867",0,0,0.0,,Memoirs,"Houghton EC75.B9965.Y767o"
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Publisher,14034,"New amusements of the German Spa. Written in French, in the year 1763. By J.P. De Limbourg, M.D. Senior Fellow of the Royal Academy of Sciences at Montpelier. In two volumes.","By J.P. De Limbourg, M.D. Senior Fellow of the Royal Academy of Sciences at Montpelier.",,"Printed for S. Cotter, E. Watts, J. Potts, and J. Williams, booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,2,"I xix, 232; II 271","ESTC T174075; ECCO GALE|CB0128301248; Google Books https://books.google.ca/books?id=wXAFAAAAQAAJ",,,,,"Science/Natural History/Medicine; Travel/Tourism/Topography",
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Publisher,14049,"Sermons. By Charles Churchill.","By Charles Churchill.",,"Printed for A. Leathley, J. Hoey, sen. P Wilson, J. Exshaw, H. Bradley, S. Cotter, W. Watson, E. Watts, W. Sleator, S. Watson, J. Potts, J. Hoey, jun. J. Williams, J. Mitchell, D. Chamberlain, and J. Sheppard.",no,,,,,1765,Unknown,,,,1,"[4], x, [2], 226","ESTC T98907",,,,,Religion/Biblical,
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Publisher,14012,"The commissary. A comedy in three acts. As it is performed at the theatre in the Hay-Market. By Samuel Foote, Esq;","By Samuel Foote, Esq",,"Printed for P. Wilson, J. Exshaw, S. Cotter, E. Watts, H. Saunders, J. Hoey, Jun. J. Potts, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,71,"ESTC T120; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017414924; ECCO CW0106678482",,,,,Drama,"BL 1476.b.35.(2.)"
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Publisher,14006,"The correspondence of Theodosius and Constantia, from their first acquaintance to the departure of Theodosius. Now first published from the original manuscripts. By the editor of the letters that passed between Theodosius and Constantia, after she had taken the veil.",[Anonymous],,"Printed for P. Wilson, S. Cotter, E. Watts, J. Potts, J. Williams, and J. Sheppard, booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1765,Octavo,,,,1,"xxiv, 144","ESTC T165996; ECCO CB0130007693",,,,,Fiction,
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Publisher,13564,"The fortunate villager: or, Memoirs of Sir Andrew Thompson. In two volumes.","Sir Andrew Thompson",,"Printed for Sarah Cotter, and James Williams, Booksellers in Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,16,10,,1,143,"Houghton Library *EC75 A100 757f2b",,,,,"Fiction Novel","Houghton *EC75 A100 757f2b"
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Publisher,14025,"The guardian out-witted. A comic opera. As it is performed at the Theatre Royal in Covent-Garden. The musick composed by Tho. Aug. Arne, doctor in music.","The musick composed by Tho. Aug. Arne, doctor in music.",,"Printed for A. Leathley, W. and W. Smith, J. Hoey, Sen. P. Wilson, S. Cotter, W. Watson, E. Watts, H. Bradley, J. Hoey, Jun. J. Potts, S. Watson, J. Mitchell, J. Williams, and J. Sheppard.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,"v, 66","ESTC T168227; ECCO GALE|CB0127963653",,,,,Drama,
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Publisher,5374,"The history of Miss Indiana Danby. In two volumes. By a lady.","By a Lady.",,"Printed for J. Hoey, Sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, H. Saunders, J. Hoey, Jun. J. Potts, S. Watson, R. Bell, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,"[Irish 1]",2,"I 154; II 144","ESTC N32713; ECCO CW3311424206",,,,,Fiction,
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Publisher,2246,"The history of the Marquis de Roselle, in a series of letters. By Madam Elie de Beaumont. Translated from the French. In two volumes.","By Madam Elie de Beaumont.",,"Printed for J. Hoey, sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, W. Sleater, J. Potts, J. Hoey, jun. J. Williams. and J. Sheppard",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,2,"I ii, 174; II 142","ESTC N1747; ECCO CB3331183333",,,,,Fiction,
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Publisher,14050,"The life and opinions of Tristram Shandy, gentleman.",Anonymous,,"printed for G. Faulkner, S. Cotter, E. Watts, J. Hoey, Jun. S. Watson, J. Williams, and J. Sheppard",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,2,,"ESTC N67831",,,,,Fiction,
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Publisher,14038,"The parasite.",[Anonymous],,"Printed for P. Wilson, J. Exshaw, S. Cotter, H. Saunders, E. Watts, J. Potts, and J. Williams,",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,2,"I 112; II 116-228","ESTC T67640; Google Books https://books.google.ca/books?id=WCkTcb_CMFsC; ECCO CW0109703199",,,,,"Fiction Novel",
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Publisher,14046,"The siege of Calais. A tragedy. From the French of Mr. De Belloy, with historical notes.","From the French of Mr. De Belloy",,"Printed for J. Hoey Sen. P. Wilson, J. Exshaw, S. Cotter, H. Saunders, E. Watts, W. Slator [sic, for Sleator], J. Potts, S. Watson, J. Williams, J. Hoey jun. and D. Chamberlaine",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,70,"ESTC T119184; Google Books https://books.google.ca/books?id=FwxhAAAAcAAJ; ECCO CW0112664217",,,,,Drama,
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Publisher,14065,"The triumvirate: or, the authentic memoirs of Andrews, Beville, and Carewe. In two volumes.",Anonymous,,"Printed for J. Hoey, sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts [and 6 others in Dublin]",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,2,,"ESTC T212506",,,,,Memoirs,
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Publisher,14011,"The tryal of William Lord Byron, Baron Byron of Rochdale, for the murder of William Chaworth, Esq; Before the Right Honourable the House of Peers, in Westminster-Hall, in full Parliament. On Tuesday the 16th and Wednesday the 17th of April, 1765: on the last of which days the said William Lord Byron was acquitted of murder, but found guilty of manslaughter. Published by order of the House of Peers.",[Anonymous],,"Printed for A. Leathley, J. Hoey, Sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, H. Saunders, W. Watson, J. Potts, S. Watson, J. Hoey, Jun. and J. Williams, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1765,Octavo,21,,,1,106,"ESTC T177387; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018148789; ECCO CB0126438396",,,,,Legal,"BL RB.23.a.8"
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Publisher,9828,"Letters on Different Subjects, in Four Volumes. Amongst which are interspers'd the Adventures of Alphonso, After the Destruction of Lisbon. By the Author of The Unfortunate Mother's Advice to her absent daughters.","By the Author of the Unfortunate Mother's Advice to her absent Daughters.",,"Printed for J. Hoey, Sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, J. Murphy, L. Flin, B. Grierson, J. Hoey, Jun. W. Sleator, J. Potts, W. Watson, S. Watson, D. Chamberlain, J. Williams, and J. Shephard.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,"[Irish 1]",4,"I viii, 131; II 132; III–IV [vi], 288","ECCO CB128958337; ESTC T168069",,,,,Fiction,
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Publisher,14064,"The chinese spy; or, emissary from the court of Pekin, commissioned to examine into the present state of Europe. Translated from the Chinese. In six volumes.",[Anonymous],,"Dublin: Printed for P. Wilson, J. Exshaw, S. Cotter, E. Watts, J. Potts, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,6,"I 161; II 169; III 171; IV 183; V 133;  VI 134","ESTC T165249; ECCO GALE|CW0106031239",,,,,Fiction,
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Publisher,8338,"The History of Miss Indiana Danby. In Two Volumes. By a Lady.","By a Lady",,"Printed for J. Hoey, sen. P. Wilson, J, Exshaw, S. Cotter, E. Watts, H. Saunders, J. Hoey, jun. J. Potts, S. Watson, R. Bell, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1766-7,Duodecimo,,,,3,,"Chawton House Library 1240",,,,,"Fiction Novel","CHL 1240"
28,"Sarah Cotter (later Stringer) [Skinner Row]",F,"Under Dick's Coffee-House, Skinner Row",Dublin,1751,1774,Printer,7639,"The wonder: a woman keeps a secret. A comedy. As it is acted at the Theatre-Royal in Crow-Street, and the Theatre in Smock-Alley. Written by the author of, The gamester. The fourth edition.","Written by the author of, The gamester",,"printed by Sarah Stringer",no,Dublin,IE,53.3330600,-6.2488900,1768,Duodecimo,,,"The fourth edition.",1,"[4],67,[1]","ESTC T176498",,,,,Drama,
