"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2675,Selden,Catharine,F,,,,,Author,8444,"The count de Santerre: a romance. By a lady In two volumes.","By a lady",,"printed by R. Crutwell; and sold by C. Dilly, Poultry, London",no,Bath,GB,51.3751000,-2.3617200,1797,Duodecimo,,,,2,"I 310; II 294","ESTC N4710; The English Novel 1770-1829 1797: 72",,7,,,"Fiction Romance","MH-H *EC75.A100.797c; EM 1007: 29; ESTC n004710 (NA CSmH)"
2675,Selden,Catharine,F,,,,,Author,8445,"The English Nun. A Novel.",[Anonymous],,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1797,Octavo,,,,1,215,"ESTC N2258; The English Novel 1770-1829 1797: 73",,4,,,"Fiction Novel","MH-H *EC8.Se482,797e; CME 3-628-45040-3; EM 1010: 4; ESTC n002258 (NA PU, ViU; EA COR)"
2675,Selden,Catharine,F,,,,,Author,8459,"Lindor; or early engagements. A novel. In two volumes. By the author of The English nun, and Count de Santerre.","By the author of The English nun, and Count de Santerre",,"Printed Sold by Snare and Co. Sold also by W. Treppess, No. 31, St Martin's-Le-Grand, London",no,Reading,GB,51.4562500,-0.9711300,1798,Duodecimo,,,,2,"I 232; II 161","ESTC N63612; The English Novel 1770-1829 1798: 63",,7,,,"Fiction Novel","CaAEU PR 5349.S416.L74 1798; ESTC n063612"
2675,Selden,Catharine,F,,,,,Author,8502,"Serena. A novel. In three volumes. By Catharine Selden, Author of the English Nun, &c.","By Catharine Selden, Author of the English Nun, &c.",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,3,"I 234; II 216; III 221","ESTC T70705; The English Novel 1770-1829 1800: 66",,,,,"Fiction Novel","Corvey; CME 3-628-48637-8; EM 126: 3; ESTC t070705 (BI BL)"
2675,Selden,Catharine,F,,,,,Author,8501,"The sailors. A novel. In two volumes. By the authoress of Count de Santerre, The English Nun, and Lindar.","By the authoress of Count de Santerre, The English Nun, and Lindar",,"printed by R. Snare and Co. and sold by Crosby and Letterman, Stationer's-Court, Paternoster-Row",no,Reading,GB,51.4562500,-0.9711300,1800,Duodecimo,,,,2,"I 236; II 180","ESTC T178629; The English Novel 1770-1829 1800: 65",,7,,,"Fiction Novel","O Vet.A5.ef.2351, 2352; ESTC t178629 (NA NcU)"
2675,Selden,Catharine,F,,,,,Author,8638,"German Letters, Translated into English, By Catherine Selden, Author of—""The English Nun,""—""Count de Santerre,""—""Serena,""—&c. &c. Entered at Stationer's Hall.","By Catherine Selden, Author of—""The English Nun,""—""Count de Santerre,""—""Serena,""—&c. &c.",,"Printed by J. Connor, Circulating Library, Grand-Parade",no,Cork,IE,51.8979700,-8.4706100,1804,Duodecimo,,,,1,"iv, 153","The English Novel 1770-1829 1804: 59; NCCO GALE|EZKPNG142464283",,3,,,Fiction,"Corvey; CME 3-628-48636-X; ECB 525; NSTC S1076 (BI BL, C)"
2675,Selden,Catharine,F,,,,,Author,8666,"Villa Nova; or, The Ruined Castle. A Romance. In Two Volumes. By Catherine Selden, author of Count de Santerre, The Sailors, English Nun, &c.","By Catherine Selden, author of Count de Santerre, The Sailors, English Nun, &c.",,"Printed for Lane, Newman, and Co.",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,2,"I 240; II 194","The English Novel 1770-1829 1805: 63; NCCO GALE|YQKNCA177900596",,7,,,"Fiction Romance","Corvey; CME 3-628-48638-6; ECB 525; NSTC S1077 (BI BL)"
2675,Selden,Catharine,F,,,,,Author,19583,"The English nun, or, The sorrows of Edward and Louisa. A novel. By Catharine Selden, author of Serena, &c.","By Catharine Selden, author of Serena, &c.",,"Printed by J. Swaine, no. 49, Pearl-St.",no,"New York",US,43.0003500,-75.4999000,1806,Octavo,17,,,1,188,"American Antiquarian Society 285842; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11343; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/010945366",,,,,"Fiction Novel",
2675,Selden,Catharine,F,,,,,Author,9108,"Villasantelle; or The Curious Impertinent. A Romance. By Catharine Selden, author of The English Nun, Count de Santerre, Serena, Villa Nova, German Letters, &c. &c.","By Catharine Selden, author of The English Nun, Count de Santerre, Serena, Villa Nova, German Letters, &c. &c.",,"Printed for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1817,Duodecimo,,,,1,"iv, 338","The English Novel 1770-1829 1817: 52; NCCO GALE|IJKPCQ366440267",,15,,,"Fiction Romance","Corvey; CME 3-628-48639-4; ECB 525; NSTC 2S12662 (BI BL, C, O)"
