"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4297,MacGowan,John,M,1726-00-00,Edinburgh,1780-11-25,London,Author,13649,"[The Death of Abel ... Attempted from the German of Mr. Gessner [by Mary Collyer]. Stereotype edition.] With original notes by F. Shoberl. To which is added, Death, a vision ... By J. Macgowan. Albion Press Edition","Attempted from the German of Mr. Gessner ;  original notes by F. Shoberl. To which is added, Death, a vision ... By J. Macgowan.",,,no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,,"British Library BL 12554.i.3.",,,,,Religion/Biblical,"BL 12554.i.3."
4297,MacGowan,John,M,1726-00-00,Edinburgh,1780-11-25,London,Author,13652,"[The Death of Abel ... Attempted from the German of Mr. Gessner [by Mary Collyer]. Stereotype edition.] With a sketch of the life of the author. To which is now first added, the Death of Cain, in five books ... to which is subjoined, Death, a vision, ... under the similitude of a dream: by J. Macgowan","by J. Macgowan",,"Oxford,",no,Oxford,GB,51.7522200,-1.2559600,1814,Duodecimo,,,,1,"xxvi, 595","British Library BL 4414.ee.8.",,,,,Religion/Biblical,"BL 4414.ee.8."
4297,MacGowan,John,M,1726-00-00,Edinburgh,1780-11-25,London,Author,13655,"The death of Abel. [etc. [Translated by Mary Collyer.]]",,,"Printed for Thomas Kelly,",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,,,,1,428,"British Library BL 12206.aaa.5",,,,,Religion/Biblical,"BL 12206.aaa.5. ; Toronto Library Stacks Request Reference S-MR 831.69.G26.01"
4297,MacGowan,John,M,1726-00-00,Edinburgh,1780-11-25,London,Author,13661,"The death of Abel, in five books, transl. from the German of Solomon Gessner, by Mrs, Mary, Collyer, with memoirs of the author; to which is added, The death of Cain, in five books, after the manner, and as a sequel to the Death of Abel; likewise, The life of Joseph, the son of Israel, in eight books, and Death, a vision, or, the solemn departure of saints and sinners, under the similitude of a dream, by John Macgowan. Kelly's improved edn, embellished with engravings.","transl. from the German of Solomon Gessner, by Mrs, Mary, Collyer ; by John Macgowan.",,"Thomas Kelly,",no,London,GB,51.5085300,-0.1257400,1821,Unknown,21,,,1,"8, li, 3, 416","JISC Library Hub Discover ",,,,,Religion/Biblical,"York Minster Library Lower Stack MG 111.9 GES"
4297,MacGowan,John,M,1726-00-00,Edinburgh,1780-11-25,London,Author,13656,"The Death of Abel ... Translated ... by Mrs. Collyer ... to which is added, The Death of Cain [by William H. Hall] ... likewise, The Life of Joseph ... and Death, a Vision ... by John Macgowan. Kelly's improved edition ... with engravings.","Translated ... by Mrs. Collyer ; by John Macgowan",,"Thomas Kelly,",no,London,GB,51.5085300,-0.1257400,1824,Octavo,,,,1,"8, li, 2, 416","British Library BL RB.23.a.17104*.",,,,,Religion/Biblical,"BL RB.23.a.17104*."
4297,MacGowan,John,M,1726-00-00,Edinburgh,1780-11-25,London,Author,13657,"The Death of Abel : in five books / Trans. by Mrs. Collyer. To which is added The Death of Cain; in five books. likewise The Life of Joseph, the son of Israel. and Death, A vision / by J. MacGowan.","Trans. by Mrs. Collyer ; by J. MacGowan.",,"Kelly,",no,London,GB,51.5085300,-0.1257400,1827,Unknown,,,,1,,"British Library BL X24/3570",,,,,Religion/Biblical,"BL X24/3570"
4297,MacGowan,John,M,1726-00-00,Edinburgh,1780-11-25,London,Author,13660,"The death of Abel, in five books, transl. from the German of Solomon Gessner by Mrs, Mary, Collyer, with memoirs of the author; to which is added, The death of Cain, in five books, after the manner, and as a sequel to the Death of Abel; likewise The life of Joseph, the son of Israel, in eight books, and Death, a vision, or, the solemn departure of saints and sinners, under the similitude of a dream; by John Macgowan. Kelly's improved edn, embellished with engravings.","transl. from the German of Solomon Gessner by Mrs, Mary, Collyer ; by John Macgowan.",,"Printed for Thomas Kelly, Pasternoster Row",no,London,GB,51.5085300,-0.1257400,1828,Unknown,21,,,1,"8, li, 416, 2","WorldCat http://www.worldcat.org/oclc/931162356; WorldCat http://www.worldcat.org/oclc/43739405",,,,,Religion/Biblical,"York Minster Library Special Collections, Yorkshire Collection SC 16-1-6-7 ; Pitts Theology Library Book Stacks (BS580 .A2 G4 1828 ) ;  Hewitson Library, Presbyterian Research Centre PIU Ges"
4297,MacGowan,John,M,1726-00-00,Edinburgh,1780-11-25,London,Author,13659,"[The Death of Abel ... Translated ... by Mrs. Collyer ... to which is added, The Death of Cain [by William H. Hall] ... likewise, The Life of Joseph ... and Death, a Vision ... by John Macgowan. Kelly's improved edition ... with engravings.]",,,"Printed for Thomas Kelly,",no,London,GB,51.5085300,-0.1257400,1836,Octavo,,,,1,"8, li, 2, 416","British Library BL 11529.bb.1.",,,,,Religion/Biblical,"BL 11529.bb.1."
