"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,13584,"Thoughts on the Impending Invasion of England. By W. Fox.","By W. Fox.",,"Sold by Martha Gurney, No. 128, Holborn-Hill.",no,London,GB,51.5085300,-0.1257400,,Unknown,21,12,,1,16,"Houghton Library *EC75.F8348.794t; British Library T.124.(2.)",0,3,0.0,,"Political Writing","Houghton *EC75.F8348.794t"
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,14638,"An address to the people of Great Britain, on the propriety of abstaining from West India sugar and rum.",[Anonymous],,"Sold by M. Gurney, No. 128, Holborn-Hill, T. Knott, No. 47. Lombard-Street, and C. Forster, No. 41, Poultry, 1791.",no,London,GB,51.5085300,-0.1257400,1771,,,,"The ninth edition.",1,12,"ESTC N42401; Slavery and Anti-Slavery: A Transnational Archive GALE|DS0103688692",,,,,"Political Writing",
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,13676,"A Defence of the Decree of the National Convention of France, For emancipating the slaves in the West Indies. By W. Fox.","By W. Fox.",,"Sold by M.Gurney, No.128, Holborn-Hill; and D. J. Eton, No. 74, Newgate-Street. Price Threepence, or Five for a shilling. Where may be had, just published, by the same Author, thoughts on the impending invasion of England; and A discourse occasioned by the Fast.",no,London,GB,51.5085300,-0.1257400,1790,Unknown,,,,1,16,"Internet Archive ASPC0005258800",,,3.0,,"Political Writing",
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,14235,"An Address to the People of Great Britain, on The Consumption of West-India Produce.",[Anonymous],,"Sold by I. Phillips , George Yard, Lombard-Street; and M. Gurney, No. 128, Holburn-Hill.",no,London,GB,51.5085300,-0.1257400,1791,,,,,1,12,"Google Books https://books.google.ca/books?id=REBcAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017071249",,,1.0,,"Political Writing",
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,14227,"An address to the people of Great Britain, on The Consumption of West-India produce. The Second Edition.",[Anonymous],,"Sold by J. Phillips, George Yard, Lombard-Street; and M. Gurney, 128 Holborn-Hill.",no,London,GB,51.5085300,-0.1257400,1791,,18,,"The Second Edition.",1,12,"Slavery and Anti-Slavery: A Transnational Archive Gale ID GF4102976419; ESTC N16049",,,1.0,,"Political Writing",
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,14476,"An Address to the People of Great Britain, on the propriety of abstaining from West India Sugar and Rum.",[Anonymous],,"Sold by M. Gurney, No. 128, Holborn-Hill, T. Knott, No. 47, Lombard-Street, and C. Forster, No. 41, Poultry, 1791.",no,London,GB,51.5085300,-0.1257400,1791,,,,"The Fourteenth Edition, with Additions.",1,"12p. ;  8⁰.","Slavery and Anti-Slavery: A Transnational Archive GALE|CW0105477911; ESTC N5814",,,0.5,,"Political Writing",
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,14607,"An address to the people of Great Britain, on the propriety of abstaining from West India sugar and rum.",Anonymous,,"Printed and sold by M. Gurney, No. 128, Holborn-Hill, 1791.",no,London,GB,51.5085300,-0.1257400,1791,,,,"The twentieth edition.",1,"8 p. ;  12⁰.","ESTC N483597",,,,,"Political Writing",
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,14635,"An address to the people of Great Britain, on the propriety of abstaining from West India sugar and rum.",[Anonymous],,"Printed for the Poole Committee, sold by M. Gurney, No. 128, Holborn-Hill",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,"The eighteenth edition.",1,8,"ESTC N483596; Slavery and Anti-Slavery: A Transnational Archive GALE|DS0103688752",,,,,"Political Writing",
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,14637,"An address to the people of Great Britain, on the propriety of abstaining from West India sugar and rum.",[Anonymous],,"Sold by M. Gurney, No. 128, Holborn-Hill, T. Knott, No. 47. Lombard-Street, and C. Forster, No. 41, Poultry, 1791.",no,London,GB,51.5085300,-0.1257400,1791,,,,"The seventh edition, with additions.",1,"12p. ;  8⁰.","ESTC N5813; Slavery and Anti-Slavery: A Transnational Archive GALE|DS0103688672",,,,,"Political Writing",
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,14641,"An address to the people of Great Britain, on the propriety of abstaining from West India sugar and rum.",Anonymous,,"Sold by M. Gurney, No. 128, Holborn-Hill, T. Knott, No. 47, Lombard-Street, and C. Forster, No. 41, Poultry, 1791.",no,London,GB,51.5085300,-0.1257400,1791,,,,"The twelfth edition, with additions.",1,"12p. ;  12⁰.","ESTC N29293",,,,,"Political Writing",
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,14642,"An address to the people of Great Britain, on the propriety of abstaining from West India sugar and rum.",Anonymous,,"Sold by M. Gurney, No. 128, Holborn-Hill, T. Knott, No. 47. Lombard-Street, and C. Forster, No. 41, Poultry, 1791.",no,London,GB,51.5085300,-0.1257400,1791,,,,"The eighth edition.",1,"[12]p. ;  12⁰.","ESTC N29272",,,,,"Political Writing",
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,14470,"An Address to the People of Great Britain, on the propriety of abstaining from West India Sugar and Rum. The Eleventh Edition.",[Anonymous],,"Sold by M. Gurney, No. 28, Holborn-Hill, T. Knott, Lombard-Street, and C. Forster, No. 41, Poultry.",no,London,GB,51.5085300,-0.1257400,1791,,,,"The Eleventh Edition.",1,11,"Google Books https://books.google.ca/books?id=RK9gAAAAcAAJ; Slavery and Anti-Slavery: A Transnational Archive CW3305106700",,,1.0,,"Political Writing",
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,14371,"An Address to the People of Great Britain, on the propriety of abstaining from West India Sugar and Rum. The Sixth Edition, with Additions.",[Anonymous],,"Sold by M. Gurney, No. 128, Holburn-Hill, C. Forster, No. 41, Poultry, and W. Darton and Co. No. 55, Grace-church-Street.",no,London,GB,51.5085300,-0.1257400,1791,,,,"The Sixth Edition, with Additions.",1,11,"Google Books https://books.google.ca/books?id=JYrs1jbX8YAC&pg=PP9; Slavery and Anti-Slavery: A Transnational Archive CW3305219203",,,1.0,,"Political Writing",
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,14472,"An Address to the People of Great Britain, on the propriety of abstaining from West India Sugar and Rum. The Thirteenth Edition, with Additions.",[Anonymous],,"Sold by M. Gurney, No. 128, Holborn-Hill, T. Knott, No. 47, Lombard-Street, and C. Forster, No. 41, Poultry.",no,London,GB,51.5085300,-0.1257400,1791,,,,"The Thirteenth Edition, with Additions.",1,12,"Slavery and Anti-Slavery: A Transnational Archive CY3801868584; ESTC N29284",,,0.5,,"Political Writing",
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,14471,"An Address to the People of Great Britain, on the propriety of abstaining from West India Sugar and Rum. The Twenty-fifth Edition.",[Anonymous],,"Sold by M. Gurney, No. 128, Holborn-Hill.",no,London,GB,51.5085300,-0.1257400,1791,Octavo,,,"The Twenty-fifth Edition.",1,8,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017947258; Google Books https://books.google.ca/books?id=nGBpAAAAcAAJ",,,0.5,,"Political Writing",
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,14474,"An Address to the People of Great Britain, on the propriety of abstaining from West India Sugar and Rum. The Twenty-fourth Edition.",[Anonymous],,"Sold by M. Gurney, No. 128, Holborn-Hill.",no,London,GB,51.5085300,-0.1257400,1791,,,,"The Twenty-fourth Edition.",1,8,"Slavery and Anti-Slavery: A Transnational Archive U3602382208; ESTC N16048",,,0.5,,"Political Writing",
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,14399,"An Address to the People of Great Britain, on the propriety of abstaining from West India Sugar and Rum. The Twenty-second Edition.",[Anonymous],,"London printed, for John Maw, Gainsborough. Also, Sold by M. Gurney, No. 128, Holburn-Hill.",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,"The Twenty-second Edition.",1,8,"Google Books https://books.google.ca/books?id=CMuk29Iw5tkC; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018048062; ESTC T490218",,,0.5,,"Political Writing",
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,14473,"An Address to the People of Great Britain, on the utility of refraining from The Use of West India Sugar and Rum, The Fourth Edition corrected.",[Anonymous],,"Sold by I. Phillips, George Yard, Lombard-Street; M. Gurney, No. 128, Holborn-Hill",no,London,GB,51.5085300,-0.1257400,1791,,,,"The Fourth Edition corrected.",1,12,"Slavery and Anti-Slavery: A Transnational Archive CB3330095064; ESTC T201270",,,1.0,,"Political Writing",
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,13605,"An address to the people of Great Britain, on the utility of refraining from West India sugar and rum. The fifth edition, corrected.",[Anonymous],,"Sold by M. Gurney, No. 128, Holborn-Hill, and W. Darton and Co. No. 55, Gracechurch-Street.",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,16,9,"The fifth edition, corrected.",1,12,"British Library RB.23.a.9449",,,1.0,,"Political Writing","BL RB.23.a.9449"
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,14644,"An address to the people of Great Britain, proving the necessity of refraining from sugar and rum, in order to abolish the African slave-trade.",Anonymous,,"Sold by I. Phillips, George Yard, Lombard-Street; and M. Gurney, no. 128, Holborn-Hill, 1791.",no,London,GB,51.5085300,-0.1257400,1791,,,,"The third edition.",1,"12 p. ;  12⁰.","ESTC N483593",,,,,"Political Writing",
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,14475,"An Address to the People of Great-Britain, on the Consumption of West-India Produce. The Third Edition.",Anonymous,,"Sold by I. Phillips, George Yard, Lombard-street, and M. Gurney, No. 128, Holborn-Hill.",no,London,GB,51.5085300,-0.1257400,1791,,,,"The Third Edition.",1,12,"Slavery and Anti-Slavery: A Transnational Archive U3602447180",,,0.5,,"Political Writing",
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,13615,"A summary of the evidence produced before a commitee of the House of Commons, relating to the slave trade. The Sixth Edition. By the author of the address to the people of Great Britain; the 17th edition of which may be had of M. Gurney.","By Wiliam Fox.",,"Sold by Martha Gurney, No. 128, Holborn-Hill.",no,London,GB,51.5085300,-0.1257400,1792,Unknown,19,11,,1,6,"British Library T.124.(7.)",0,,0.5,,"Political Writing","BL T.124.(7.)"
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,14606,"An address to the people of Great Britain, on the propriety of abstaining from West India sugar and rum.",[Anonymous],,"Sold by M. Gurney, No. 128, Holborn-Hill, T. Knott, No. 47, Lombard-Street, and C. Forster, No. 41, Poultry, 1791.",no,London,GB,51.5085300,-0.1257400,1792,,,,"The tenth edition, with additions.",1,"[12]p. ;  12⁰.","ESTC T201237; Internet Archive https://archive.org/details/addresstopeopleo00foxw",,,,,"Political Writing",
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,14643,"An address to the people of Great Britain, on the propriety of abstaining from West India sugar and rum.",Anonymous,,"sold by M. Gurney",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,"The twenty-first edition.",1,8,"ESTC T201242",,,,,"Political Writing",
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,13611,"A discourse on National Fasts, Particularly in reference to that of April 19, 1793. On Occasion of the War against France. By W. Fox. The third edition.","By W. Fox.",,"Sold by J. Ridgway, York Street, St. James's Square; T. Wheildon and Butterworth, Fleet Street; W. Richardson, Royal Exchange; and M. Gurney, No. 128, Holborn Hill.",no,London,GB,51.5085300,-0.1257400,1793,Octavo,21,12,"The third edition.",1,16,"British Library T.124.(3.); ESTC T2420",0,0,3.0,,"Political Writing","BL T.124.(3.)"
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,14709,"An examination of Mr. Paine’s writings. By William Fox. ...","By William Fox.",,"Sold by T. Whieldon and Butterworth; W. Richardson; and M. Gurney, 1793",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,,,16,"ESTC T33645; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010230869",,,,,,
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,14720,"The interest of Great Britain, respecting the French war. By William Fox.","By William Fox.",,"Sold by J. Ridgway, York Street, St. James’s Square; T. Whieldon and Butterworth, Fleet Street; W. Richardson, opposite the Royal Exchange; and M. Gurney, No. 128, Holborn Hill, [1793]",no,London,GB,51.5085300,-0.1257400,1793,,,,"The fourth edition, corrected.",1,"19,[1]p. ;  8⁰.","ESTC T166879; ECCO CW0105295907",,,3.0,,"Political Writing",
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,14718,"The interest of Great Britain, respecting the French war. By William Fox. Author of an Address to the People of Great Britain, on the Propriety of Abstaining from West-India Sugar and Rum.",[Anonymous],,"Sold by T. Whieldon and Butterworth, Fleet Street ; W. Richardson, Opposite the Royal Exchange ; and M. Gurney, No. 128, Holborn Hill, MDCCXCIII. [1793]",no,London,GB,51.5085300,-0.1257400,1793,,,,"The third edition, corrected.",1,"16p. ;  8⁰.","ESTC T66859; ECCO CW0105389441",,,3.0,,"Political Writing",
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,13609,"The interest of Great Britain, respecting the French War. By William Fox. Author of an Address to the people of Great Britain, on the propriety of abstaining from West-India sugar and rum. The second edition.","By William Fox. Author of an Address to the people of Great Britain, on the propriety of abstaining from West-India sugar and rum.",,"Sold by W. Richardson, Opposite the Royal Exchange; and M. Gurney, No. 128, Holborn Hill.",no,London,GB,51.5085300,-0.1257400,1793,Octavo,21,12,"The second edition.",1,16,"British Library T.124.(1.)",,,3.0,,"Political Writing","BL T.124.(1.)"
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,13610,"The interest of Great Britain, respecting the French War. By William Fox. The Fifth edition, corrected.","By William Fox.",,"Sold by J. Ridgway, York Street, St. James's Square; T. Whieldon and Butterworth, Fleet Street; W. Richardson, Opposite the Royal Exchange; and M. Gurney, No. 128, Holborn Hill.",no,London,GB,51.5085300,-0.1257400,1793,Octavo,21,12,"The Fifth edition, corrected.",1,19,"British Library T.124.(5.)",0,0,3.0,,"Political Writing","BL T.124.(5.)"
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,13617,"A Defence of the decree of the National Convention of France, for emancipating the slaves in the West Indies. By W. Fox.","By W. Fox.",,"Sold by Martha Gurney, No. 128, Holborn-Hill.",no,London,GB,51.5085300,-0.1257400,1794,Octavo,21,12,,1,16,"British Library T.124.(14.)",0,3,0.0,,"Political Writing","BL T.124.(14.)"
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,13612,"A Discourse, Occasioned by the National Fast, February 28, 1794. By W. Fox.","By W. Fox.",,"Sold by Martha Gurney, No. 128, Holborn-Hill.",no,London,GB,51.5085300,-0.1257400,1794,Octavo,21,12,,1,16,"British Library T.124.(4.); British Library T.124.(11.); ESTC T11134",0,3,0.0,,"Political Writing","BL T.124.(4.) and T.124.(11.)"
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,13580,"Defence of the War against France. By William Fox.","By Wiliam Fox.",,"Sold by Martha Gurney, No. 128, Holborn-Hill.",no,London,GB,51.5085300,-0.1257400,1794,Unknown,21,12,,1,16,"Houghton Library *EC75.F8348.794d; ESTC T168712; Huntington Library 311531",0,0,3.0,,"Political Writing","Houghton *EC75.F8348.794d
Huntington 311531"
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,13616,"On Jacobinism, by William Fox.","By Wiliam Fox.",,"Sold by Martha Gurney, No. 128, Holborn-Hill.",no,London,GB,51.5085300,-0.1257400,1794,Octavo,21,12,,1,16,"British Library T.124.(10.); ESTC T11145",0,0,3.0,,"Political Writing","BL T.124.(10.)"
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,13788,"On Peace. By William Fox.","By William Fox.",,"Sold by M. Gurney, No. 128, Holborn Hill",no,London,GB,51.5085300,-0.1257400,1794,Unknown,21,13,,1,"[2],16,[2]p. ;  8⁰.","Houghton Library *EC75 F8348 794o; ESTC T140215",,,,,Legal,"Houghton *EC75 F8348 794o"
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,13613,"On the rewewal of the East India Charter. By William Fox.","By Wiliam Fox.",,"Sold by Martha Gurney, No. 128, Holborn Hill.",no,London,GB,51.5085300,-0.1257400,1794,Unknown,21,12,,1,[16],"British Library T.124.(6.)",0,3,0.0,,"Political Writing","BL T.124.(6.)"
4248,Fox,William,M,1736-02-14,Gloucester,1826-04-01,Cirencester,Author,13511,"The Parnassian Garland; or, beauties of modern poetry : consisting of upwards of two hundred pieces, selected from the works of the most distinguished poets of the present age. With introductory lines to each article. Designed for the use of schools and the admirers of poetry in general. By John Evans, A. M. Master of a seminary for a limited number of pupils, Pullin's Row, Islington.","By John Evans, A. M.","Peter Pindar","Albion Press: Printed for James Cundee, Ivy-Lane, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,1,"xxii, 264","Google Books https://books.google.ca/books?id=w6dXAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016771936; WorldCat http://www.worldcat.org/oclc/752796053",,,,,"Poetry; Poetry Collection",
