"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5055,Nutt,Elizabeth,F,1666,,1746,,Printer,26015,"A compleat history of the Holy Bible, Contain'd in the Old and New Testaments in which are inserted the occurences that happen'd during the space of about five hundred years from the days of the Prophet Malachi to the birth of our blessed savior  and that have been omitted in all or most of the former works of this nature. And with notes, explaining several difficult texts, and reconciling maning seeming contradictions in the translations, as well English as others, of the  Sacred Scriptures. Adorn'd with above 150 cuts, engraved by J. Stuart. The Second Edition.",[Anonymous],,"In the Savoy, printed by Eliz. Nutt, and sold by E, Nutt at the Middle-temple Gate in Fleet-street. J. Sturt in Golden Lion Court in Aldergate-street and J. Morphew near Stationers-Hall",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The Second Edition.",3,"3v. plates","ESTC T186438; ECCO CB0131955901; ECCO CB0128908308; ECCO CB0128907811",,,,,History,
5055,Nutt,Elizabeth,F,1666,,1746,,Printer,26072,"A summary of the penal laws relating to nonjurors, papists, popish recusants, and nonconformists. And of the late statutes concerning the succession, riots, and imprisonment of suspected persons. Collected and put into such a Method, that the Reader may at one View satisfie his Enquiry. The Offences and Penalties being ranged opposite to each other. To which are added, several adjudged cases, and Notes upon the most material Points: Wherein are contained, all the Oaths, Submissions, Declarations, Confessions of Faith and Affirmations, Required by the Government, since the first Year of Queen Elizabeth, to this present Year 1716. The second edition. To which is now added, the two late acts; the one, for appointing commissioners to Enquire of the Estates of certain Traytors, &c. The other, to oblige papists to register their names and real estates.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt, (executrix of J. N. assignee of Edward Sayer, Esq;) for John Walthoe, in the Middle-Temple Cloysters, and John Walthoe jun. against the Royal-Exchange in Cornhil",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The Second Edition.",1,"[20], 104, [8], 24","ESTC N24894; ECCO CW0125800095",,,,,Legal,
5055,Nutt,Elizabeth,F,1666,,1746,,Printer,25951,"The analysis of the law: being a scheme, or, abstract, of the several titles and partitions of the law of England, digested into method. By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench. The second edition corrected: with the addition of an alphabetical table.","By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench.",,"In the Savoy: printed by E. Nutt, (executrix of J. Nutt, assignee of Edw. Sayer Esq;) and sold by D. Browne, J. Tonson, G. Strahan, W. Taylor, J. Bowyer, H. Clements, T. Bever, B. Lintott, W. Mears, R. Gosling, J. Pemberton, J. Hooke, J. Browne, C. King, J. Osborne and T. Varnam, E. Nutt, L. Sweeting and F. Clay, booksellers in London and Westminster",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The second edition corrected: with the addition of an alphabetical table.",1,"[14], 148, [26]","ESTC T114272; ECCO CW0123893355",,,,,Legal,
5055,Nutt,Elizabeth,F,1666,,1746,,Printer,26009,"The grand precedent: or, the conveyancer's guide and assistant. Containing the several distinct parts of all manner of instruments, writings, conveyances and assurances, in one grand deed; as, The Dates; the Parties how written in all Cases; Recitals of Deeds; Considerations; Grants and Premisses, and Bequests in Wills, &c. Exceptions, Habendums, Habendums in Trust to Uses, &c. Reddendums, Conditions and Proviso's; Covenants, Warranties, &c. Not only in all common matters, but upon the most extraordinary occasions, when Things of the greatest Difficulty and Variety have happened. By Giles Jacob, gent.","By Giles Jacob, gent.",,"Printed by Eliz. Nutt, (executrix of J. Nutt, assignee of Edward Sayer, Esq;) for Daniel Brown, Bernard Lintot, T. Ward, W. Mears, J. Brown and T. Woodward",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[8], 513, [47]","ESTC N2291; ECCO CW0123709326",,,,,Legal,
5055,Nutt,Elizabeth,F,1666,,1746,,Printer,25952,"The history of the common law of England. Divided into twelve chapters. By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench. The second edition corrected.","By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench.",,"In the Savoy, printed by E. Nutt, (executrix of J. Nutt, assignee of Edw. Sayer Esq;) and sold by D. Browne, J. Tonson, G. Strahan, W. Taylor, J. Bowyer, H. Clements, T. Bever, B. Lintott, W. Mears, R. Gosling, J. Pemberton, J. Hooke, J. Browne, C. King, J. Osborne and T. Varnam, E. Nutt, L. Sweeting, and F. Clay, booksellers in London and Westminster",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The second edition corrected.",1,"[8], 261, [11]","ESTC T114273; ECCO CW0124174633",,,,,Legal,
5055,Nutt,Elizabeth,F,1666,,1746,,Printer,26011,"The scrivener's guide. Vol. II. Being choice and approved forms of precedents of all sorts of business now in use and practice, in a much better Method than any yet Printed; and useful for all gentlemen, but chiefly for those who practice the law, viz. Articles of Agreement, Assignments, Acquittances, Bankrupts, Bargains and Sales, Bills, Bonds, Certificates, Conditions, Copartnerships, Copyhold Precedents, Covenants, Defeazances, Deputations, Grants, Jointures, Indentures, Leases, Letters of Attorney, Licences, Mortgages, Obligations, Partitions, Provisoes, Releases, Revocations, Settlements of Estates, Wills, Warrants, &c. By Nicholas Covert, one of the Attorneys of the Court of Common Pleas. The third edition, corrected and enlarged with many additions, by William Bohun, of the Middle-Temple, Esq;","By Nicholas Covert, one of the Attorneys of the Court of Common Pleas; by William Bohun, of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, (executrix of J. Nutt, assignee of Edw. Sayer, Esq;) for W. Mears and J. Browne, without Temple-Bar; J. Hooke and T. Woodward , in Fleetstreet; and L. Sweeting in Chancery Lane",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The Third Edition, Corrected and Enlarged with many Additions",2,"2v. ([38], 896)","ESTC N21349; ECCO CW0108724177",,,,,Legal,
5055,Nutt,Elizabeth,F,1666,,1746,,Printer,26022,"A treatise of the pleas of the Crown: or a system of the principal matters relating to that subject, digested under their proper heads. Book I. By William Hawkins, of the Inner Temple, Esq;","By William Hawkins, of the Inner Temple, Esq;",,"In the Savoy, printed by Eliz. Nutt, (executrix of J. Nutt, assignee of Edward Sayer, Esq;) for J. Walthoe; and J. Walthoe, jun.",no,London,GB,51.5085300,-0.1257400,1716-21,Folio,,,,2,"2 v.","ESTC T107636; ECCO CW0104239099; ECCO CW0104637607; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mdp.39015038723105",,,,,Legal,
5055,Nutt,Elizabeth,F,1666,,1746,,Printer,25955,"A catalogue of all the writs and processes, that issue out of the several courts at Westminster, &c. With great variety of cases relating to the same. Together with a full and exact account of their nature and use. In An Alphabetical Order.","G. J. [preface]",,"In the Savoy: printed by E. Nutt, (executrix of J. Nutt, assignee of Edward Sayer Esq ; ) for R. Gosling at the Mitre and Crown, J. Pemberton at the Buck and Sun, in Fleet-Street; and T. Ward in the Inner Temple-Lane",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"[8], 120, [12]","ESTC T117207; ECCO CW0125855569",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
5055,Nutt,Elizabeth,F,1666,,1746,,Printer,25961,"A law-dictionary and glossary, interpreting such difficult and obscure words and terms, as are found either in our common or statute, ancient or modern, laws. With references to the several statutes, records, Registers, Charters, Ancient Deeds, Manuscripts and Law-Books, wherein the Words and Terms are used. By Tho. Blount, of the Inner-Temple, Esq; The third edition. To which are added above two thousand two hundred words, Collected from all the Laws of the Saxon, Danish and Norman Kings: And from all the Ancient Books of the Common Law, from the Monasticon Anglicanum, Du Fresne's Glossary, Chronicon Saxonicum, and the Volumes lately published by Dr. Gale. Also an explanation of all the ancient names of the inhabitants, cities, towns, villages and rivers of Great Britain.  Collected formerly by Mr. Camden and others, and necessary for Understanding the History and Laws of this Realm. By W. Nelson, of the Middle Temple, Esq;","By Tho. Blount, of the Inner-Temple, Esq; By W. Nelson, of the Middle Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, asignees of Edw. Sayer; for D. Browne, J. Walthoe, J. Nicholson, G. Sawbridge, B. Tooke, D. Midwinter, B. Cowse, R. Gosling, W. Mears, J. Browne, J. Hooke, and E. Nutt",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,"The third edition.",1,[330],"ESTC T143722; Google Books https://www.google.com/books/edition/A_Law_dictionary_and_Glossary/gp80AQAAMAAJ",,,,,Legal,
5055,Nutt,Elizabeth,F,1666,,1746,,Printer,25959,"A law-Dictionary and glossary, interpreting such difficult and obscure words and terms, as are found either in our common or statute, ancient or modern, laws. With References to the several Statutes, Records, Registers, Charters, Ancient Deeds, Manuscripts and Law-Books, wherein the Words and Terms are used. By Tho. Blount, of the Inner-Temple, Esq; The third edition. To which are added near three thousand words, Collected from all the Laws of the Saxon, Danish and Norman Kings: And from all the Ancient Books of the Common Law, from the Monasticon Anglicanum, Du Fresne's Glossary, Chronicon Saxonicum, and the Volumes lately published by Dr. Gale. Also an explanation of all the ancient names of the inhabitants, cities, towns, villages and rivers of Great Britain. Collected formerly by Mr. Camden and others, and necessary for Understanding the History and Laws of this Realm. By W. Nelson, of the Middle Temple, Esq;","By Tho. Blount, of the Inner-Temple, Esq; By W. Nelson, of the Middle Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, assignees of Edw. Sayer Esq; for D. Browne, J. Walthoe, J. Nicholson, B. Tooke, D. Midwinter, B. Cowse, M. Wellington, R. Gosling, W. Mears, J. Browne, J. Hooke, F. Clay, and E. Nutt,",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,"The Third Edition.",1,[330],"ESTC T149943; ECCO CW0124247728",,,,,Education,
5055,Nutt,Elizabeth,F,1666,,1746,,Printer,26097,"A supplement to the New version of Psalms by Dr. Brady and Mr. Tate; ... The eighth edition, corrected. With the addition of Plain instructions ..",[Anonymous],,"In the Savoy: printed by Eliz. Nutt; and sold by J. Holland; R. Whitledge; and J. Hazard,",no,London,GB,51.5085300,-0.1257400,1717,Duodecimo,,,"The eighth edition, corrected.",1,"xx, 147, [17]","ESTC T93012",,,,,Legal,
5055,Nutt,Elizabeth,F,1666,,1746,,Printer,26090,"A supplement to the new version of Psalms by Dr. Brady and Mr. Tate; containing the Psalms in particular measures; the usual hymns, Creed, Lord's Prayers, Ten Commandments, for the Holy Sacraments, &c. with Gloria Patr's, and Tunes (Treble and Bass) proper to each of them, and all the rest of the Psalms. The seventh edition, corrected. With the addition of plain instructions for all those who are desirous to learn or Improve themselves in Psalmody; near Thirty new tunes, composed by several of the best masters; and a Table of Psalms suited to Feasts and Fasts of the Church, &c. With Tables of all the Psalms of New, Old, and Dr. Patrick's Versions, directing what Tunes are fitted for each Psalm. The whole being a compleat psalmody. Useful for teachers and Learners of either Version.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt; and sold by James Holland, at the Bible and Ball at West-End of St. Paul",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,"The seventh edition, corrected.",1,"xii, 62, [10]","ESTC T167406; Google Books https://www.google.com/books/edition/A_Supplement_to_the_new_Version_of_Psalm/KojRVDvfdEcC",,,,,Religion/Biblical,
5055,Nutt,Elizabeth,F,1666,,1746,,Printer,26012,"Cases in law: wherein justices of peace have a jurisdiction, as well by their commission, as by Act of Parliament, which have received a determination by the judges in Westminster Hall, their [unclear] and in Sergeants Inn, from Edward the Third's time to this day: as they are reported in the year-books, and all the other reports down to this time. With the addition of some modern cases, not yet reported in any Book. Being the second part of The justice of peace's companion. By Samuel Blackerby, of Gray's Inn, Esq.","By Samuel Blackerby, of Gray's Inn, Esq.",,"In the Savot, printed by Eliz. Nutt, (executrix of J. Nutt, assignee of Edward Sayer, Esq;) for J. Walthoe in the Middle-Temple Cloysters; and J. Walthoe jun, against the Royal Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"xix, [1], 241, [79]","ESTC T66084; ECCO CW0124153330",,,,,Legal,
5055,Nutt,Elizabeth,F,1666,,1746,,Printer,25953,"Manwood's treatise of the forest laws: Shewing not only the laws now in force, but the original of forests, what they are, and how they differ from chases, parks, and warrens; which all such things as are incident to either: together with the proper terms of art, collected out of the common and statute laws of this realm; as also from the assises and iters of Pickering and Lancaster, and several other ancient and learned authors. Treating also of the office of agistors, beadles, foresters, keepers, rangers, verderors and wood wards, and of the courts of attachment, &c. with all the variety of cases relating to forests, chases, parks, and warrens; and all the laws concerning the game made, adjudged or repealed, since the year 1665. The whole digested under proper titles in an alphabetical order. The fourth edition, corrected and enlarged. By William Nelson, of the Middle-Temple, Esq;","By William Nelson, of the Middle-Temple, Esq;",,"In the Savoy: printed by E. Nutt, (executrix of J. Nutt, assignee of Edward Sayer Esq;) for B. Lintott at the Cross-Keys, R. Gosling at the Mitre and Crown, J. Pemberton at the Buck and Sun, all in Fleet-street; and T. Ward in the Inner-Temple-Lane",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,"The fourth edition, corrected and enlarged.",1,"[6], 435, [25]","ESTC T122597; ECCO CB0126319723; Internet Archive https://babel.hathitrust.org/cgi/pt?id=mdp.39015043555328",,,,,Legal,
5055,Nutt,Elizabeth,F,1666,,1746,,Printer,26045,"Reports of cases adjudg'd in the Court of King's Bench; with some special cases in the courts of Chancery, Common Pleas and Exchequer, from the first year of K. William and Q. Mary, to the tenth year of Queen Anne. By William Salkeld, Late Serjeant at Law. With Two Tables; the one of the Names of the Cases, the other of the Principal Matters therein contained. Vol. I. Allow'd and approv'd by the Lord High Chancellor of Great Britain, and all the Judges.","By William Salkeld, Late Serjeant at Law.",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assignees of Edward Sayer Esq;) for J. Walthoe in the Middle-Temple-Cloysters; and J. Walthoe, jun. against the Royal-Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,,2,"2 v. ([16], 793, [111])","ESTC T97358; ECCO CW0124034935; ECCO CW0124035360",,,,,Legal,
5055,Nutt,Elizabeth,F,1666,,1746,,Printer,26058,"Reports of special cases argued and decreed in the Court of Chancery, in the reigns of King Charles I. King Charles II. and King William III. None of them ever before printed. Published by W. Nelson, of the Middle-Temple, Esq;","Published by W. Nelson, of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assignees of Edward Sayer Esq;) for B. Lintott at the Cross-Keys, R. Gosling at the Mitre and Crowne, J. Pemberton at the Buck and Sun, in Fleet-street; and T. Ward in the Inner-Temple-Lane",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"[16], 207, [17]","ESTC T95687; ECCO CW0106474922; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mdp.35112103702876",,,,,Legal,
5055,Nutt,Elizabeth,F,1666,,1746,,Printer,26066,"Riders (1717.) British Merlin: ... by Cardanus Riders.","by Cardanus Riders.","Cardanus Riders","printed by Eliz. Nutt, for the Company of Stationers",no,London,GB,51.5085300,-0.1257400,1717,Duodecimo,,,,1,[48],"ESTC T171164",,,,,"Annual Periodical",
5055,Nutt,Elizabeth,F,1666,,1746,,Printer,26017,"The compleat constable. Directing all constables, headboroughs, tithingmen, church-wardens, overseers of the poor, surveyors of the high-ways, and scavengers, in the duty of their several offices, according to the power allowed them by the laws and statutes: Wherein the constable's duty, relating to ... rogues, vagabonds, ... is fully set forth, ... To which are added, abstracts of Acts worthy the knowledge of all people. The fourth edition, with additions.","R. G.",,"In the Savoy: printed by Eliz. Nutt, (executrix of J. Nutt, assignee of Edward Sayer Esq;) for Tho. Bever,",no,London,GB,51.5085300,-0.1257400,1717,Duodecimo,,,"The fourth edition, with additions.",1,"[12], 198","ESTC N27765",,,,,Legal,
5055,Nutt,Elizabeth,F,1666,,1746,,Printer,26010,"The court-keeper's companion. Containing all common business of courts-leet and courts-baron: As the Charges to the Juries, Proceedings in Court, and Entries in the Rolls; with Precedents of Copies of Court-Roll, Grants, Admittances, Surrenders, Presentments, &c. of Copyhold-Estates for Lives and in Fee. To which are added, the general customs of copyhold-estates, and some Special Cases of Law concerning them, and the Business of Court-keeping. And also some necessary Precedents relating to Land-Stewardship, &c.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt, (executrix of J. Nutt, assignee of Edward Sayer Esq;) for R. Gosling at the Mitre and Crown, J. Pemberton at the Buck and Sun in Fleet street, and T. Ward, in the Inner-Temple Lane",no,London,GB,51.5085300,-0.1257400,1717,Duodecimo,,,,1,"[4], 214, [10]","ESTC T109923; ECCO CW0123678563",,,,,Legal,
5055,Nutt,Elizabeth,F,1666,,1746,,Printer,26039,"The law of evidence: wherein all the cases that have yet been printed in any of our law books or tryals, and that in any wise relate to points of evidence, are collected and methodically digested under their proper heads: with necessary tables to the whole.",[Anonymous],,"Printed by Eliz. Nutt, and R. Gosling, (assignees of Edward Sayer Esq;) for R. Gosling at the Mitre and Crown in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"[16], 243, [77]","ESTC T129613; ECCO CW0124384070",,,,,Legal,
5055,Nutt,Elizabeth,F,1666,,1746,,Printer,26013,"The modern conveyancer: or conveyancing improved. Being a choice collection of precedents on most occasions: drawn after the manner of conveyancing now in use. By The Greatest Hands of the Present Age; Of which some are still living. Consisting of Settlements of Estates upon Marriages, Bargains and Sales, Ecclesiastical Instruments, Mortgages, Leases, &c. With an Introduction concerning Conveyancing in General. Vol. I. The Fourth Edition, with considerable Additions.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt (executrix of J. Nutt, assignee of Edward Sayer Esq;) for J. Walthoe in the Middle-Temple-Cloisters, and J. Walthoe, Jun., against the Royal Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,"The Fourth Edition, with considerable Additions.",1,"[4], 476, [20]","ESTC N10905; ECCO CW0124054082",,,,,Legal,
5055,Nutt,Elizabeth,F,1666,,1746,,Printer,26025,"The reports and entries of Sir Edward Lutwyche, Serjeant at Law, and late one of the Judges of the Court of Common Pleas. The several cases therein are truly stated upon the respective Pleadings and Entries, in English. Also Every Citation in the Report is carefully examin'd by the Law-Books to which they refer, and where they agree, and where they differ from the Point in Question made appear; and those ranged in that Order as in many Places to form an Argument where there was none before; with large Observations. Likewise Many obsolete Words and difficult Sentences are explain'd; which are printed in a different Character. Composed in a plain and easy method, and made very useful for Students and Practisers of the Common Law. By W. Nelson of the Middle-Temple, Esq;","By W. Nelson of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, assigns of Edw. Sayer Esq; for D. Brown in Exeter-Exchange; W. Mears, J. Brown and F. Clay, without Temple-Bar; and J. Hooke, at the Flower-de-Luce against St. Dunstan's Church in Fleet-street",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,,1,"[14], 528, [36]","ESTC T213233; ECCO CW0125346463; Google Books https://www.google.com/books/edition/The_Reports_and_Entries_of_Sir_Edward_Lu/1s4sAAAAYAAJ; Google Books https://books.google.co.uk/books?vid=BL:A0019243128",,,,,Legal,
5055,Nutt,Elizabeth,F,1666,,1746,,Printer,26079,"The young clerk's tutor enlarged: being a most useful collection of the best precedents of recognizances, obligations, conditions, acquittances, bills of sale, warrants of attorney, &c. Also Names of Men and Women in Latin, Day of the Date, the several Sums of Money, and Addition of several Trades, in their proper Cases, as they stand in the Obligations. With Directions of Writs of Habeas Corpus, Certiorari, Writs of Errors, &c. to all Cities and Towns Corporate, Hundred and Manor Courts. Likewise the belt Precedents of all Manner of Concords of Fines, and Directions how to Cue out a Fine, with many judicious Observations therein. With many other things very necessary, and readily fitting every Man's Occasion: As by a new and exact Table of what is contained in this Book, will appear. To which are annexed several of the best copies both of Court and Chancery hand now extant, by Tho. Ollyff, Writing-Master, at the Hand and Pen in Fetter-Lane. The Sixteenth Edition, purged from the Errors of all Former Impressions.","by Tho. Ollyff, Writing-Master, at the Hand and Pen in Fetter-Lane; J.H. [preface]",,"In the Savoy, printed by Eliz. Nutt, and R. Gosling, assignees of Edward Sayer Esq; for W. Battersby, at Staple's Inn Gate in Holborn",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,"The Sixteenth Edition, purged from the Errors of all Former Impressions.",1,"[16], 206, [2] p. plates","ESTC T107302; Google Books https://www.google.com/books/edition/The_Young_Clerk_s_Tutor_Enlarged/d21ZAAAAYAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=nyp.33433008651030; ECCO CW0124203504",,,,,Legal,