"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
452,Hill,Isabel,F,1800-08-21,Bristol,1842-01-00,Brompton,Author,14,"The Poet's Child. A Tragedy, in Five Acts",[Anonymous],,"London: John Warren, Old Bond Street",no,London,GB,51.5085300,-0.1257400,1820,Octavo,,,,1,"xii , 64","Orlando 102206; NSTC 2H21599; Google Books https://books.google.ca/books?id=30hgAAAAcAAJ",,,,,Poetry,
452,Hill,Isabel,F,1800-08-21,Bristol,1842-01-00,Brompton,Author,1116,"Constance. A Tale. By Isabel Hill, author of 'The Poet's Child,' a tragedy.","By Isabel Hill, author of 'The Poet's Child,' a tragedy.",,"John Warren, Old Bond Street",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,,,,1,"vii, 279","Orlando 21116; The English Novel 1770-1829 1822: 42",,7,,,"Fiction Tale","Corvey; CME 3-628-47689-5; ECB 269; xNSTC"
452,Hill,Isabel,F,1800-08-21,Bristol,1842-01-00,Brompton,Author,383,"Zaphna; or, The Amulet. A Poem","Hill, Isabel",,Sams,no,London,GB,51.5085300,-0.1257400,1823,Unknown,,,,,,"Orlando 31337",,,,,Biography,
452,Hill,Isabel,F,1800-08-21,Bristol,1842-01-00,Brompton,Author,216,"Holiday Dreams; or, Light Reading, in Poetry and Prose. By Isabel Hill, author of ""The Poet's Child,"" A Tragedy; ""Constance,"" A Tale; ""Zaphna, or the Amulet,"" A Poem; Etc. Etc.","By Isabel Hill, author of ""The Poet's Child,"" A Tragedy; ""Constance,"" A Tale; ""Zaphna, or the Amulet,"" A Poem; Etc. Etc.",,"Thomas Cadell, Strand, London; and W. Blackwood, Edinburgh.",no,London,GB,51.5085300,-0.1257400,1829,Unknown,,,,1,"vii, 184","Orlando 102205; Google Books https://books.google.ca/books?id=pOU2iNBg-ecC",,,,,Poetry,
452,Hill,Isabel,F,1800-08-21,Bristol,1842-01-00,Brompton,Author,534,"The First of May; or, A Royal Love-Match. A Petite Comedy, in Two Acts","Hill, Isabel",,"W. Kenneth",no,London,GB,51.5085300,-0.1257400,1829,Unknown,,,,,,"Orlando 20585",,,,,,
452,Hill,Isabel,F,1800-08-21,Bristol,1842-01-00,Brompton,Author,15887,"The Juvenile Forget Me Not. A Christmas and New Year's Gift, or Birthday Present, For the Year 1831. Edited by Mrs. S.C. Hall.","Edited by Mrs. S.C. Hall.",,"N. Hailes, Piccadilly; Fred. Westley and A.H. Davis, Stationers' Court; and R. Jennings, Cheapside.",no,London,GB,51.5085300,-0.1257400,1830,,,,,1,"viii, 229","Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-anthologies-annuals-and-periodicals/fiction-in-peridocals/; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/005777068",,,,,"Juvenile Literature",
452,Hill,Isabel,F,1800-08-21,Bristol,1842-01-00,Brompton,Translator,1233,"Corinne. By Madame de Staël. Complete in one volume.","By Madame de Staël.",,"Richard Bentley, New Burlington Street, (Successor to Henry Colburn); bell and Bradfute, Edinburgh; Cumming, Dublin; and Galignani, Paris.",no,London,GB,51.5085300,-0.1257400,1833,Unknown,,,,1,"vi, 392","Orlando 31329; Internet Archive https://archive.org/details/corinneoritaly00stauoft/page/n7/mode/2up",,,,,Fiction,
452,Hill,Isabel,F,1800-08-21,Bristol,1842-01-00,Brompton,Author,722,"Brother Tragedians. A Novel","By Isabel Hill",,"Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1834,Duodecimo,,,,3,"I 256; II 250; III 290","Orlando 20586; Google Books https://www.google.ca/books/edition/Brother_Tragedians/uU_5lsLyyygC?hl=en&gbpv=1; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019794796",,,,,"Fiction Novel","British Library Shelfmark(s): General Reference Collection DRT Digital Store N.1087."
