"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
901,"Thomas Wilkins",U,"23 Aldermanbury",London,1787,1799,Printer,2111,"The convent: or, the history of Sophia Nelson. In two volumes. ... By a young lady.","By a young lady",,"printed by T. Wilkins",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,2,"I 293; II 320","ESTC T146879; The English Novel 1770-1829 1786: 22",,5,,,Fiction,"BL N.2316; EM 5603: 4; ESTC t146879 (NA AzU, ICU, MH-H; EA P)"
901,"Thomas Wilkins",U,"23 Aldermanbury",London,1787,1799,Bookseller,5843,"A letter to the Rev. Mr Huntington. By Maria De Fleury. Second edition.","By Maria De Fleury.",,"Printed and sold by T. Wilkins, Aldermanbury; sold also [by the author] at No.31, Jewin-Street",yes,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"Second edition.",1,22,"ESTC T11058; ECCO CW116258804; Google Books https://books.google.ca/books?id=Jx1gAAAAcAAJ",,,2.0,,Religion/Biblical,
901,"Thomas Wilkins",U,"23 Aldermanbury",London,1787,1799,Bookseller,5838,"A Letter to the Rev. Mr. Huntington. By Maria De Fleury. Third edition.","By Maria De Fleury.",,"Printed and sold by T. Wilkins, Aldermanbury; sold also [by the author] at No.31, Jewin-Street",yes,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"Third edition.",1,22,"ESTC T11053; ECCO CW117956271",,,2.0,,Religion/Biblical,
901,"Thomas Wilkins",U,"23 Aldermanbury",London,1787,1799,Bookseller,2065,"Alan Fitz-Osborne, an Historical Tale. In two volumes. By Miss Fuller. Second Edition.","By Miss Fuller",,"Printed and sold by T. Wilkins, Aldermanbury. Sold also by Murray, Fleet-Street; Bew, Paternoster Row; Hookham, New Bond-Street; Jones, Westminster Bridge; and Keating, Air-Street, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"Second Edition.",2,"I x, 288; II 364","ESTC T119103; The English Novel 1770-1829 1786: 21; Google Books https://books.google.ca/books?id=EisCAAAAQAAJ; Google Books https://books.google.ca/books?id=zqgBAAAAQAAJ",,,,,Fiction,"EM 4994: 12; ESTC t119103"
901,"Thomas Wilkins",U,"23 Aldermanbury",London,1787,1799,Printer,5843,"A letter to the Rev. Mr Huntington. By Maria De Fleury. Second edition.","By Maria De Fleury.",,"Printed and sold by T. Wilkins, Aldermanbury; sold also [by the author] at No.31, Jewin-Street",yes,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"Second edition.",1,22,"ESTC T11058; ECCO CW116258804; Google Books https://books.google.ca/books?id=Jx1gAAAAcAAJ",,,2.0,,Religion/Biblical,
901,"Thomas Wilkins",U,"23 Aldermanbury",London,1787,1799,Printer,5838,"A Letter to the Rev. Mr. Huntington. By Maria De Fleury. Third edition.","By Maria De Fleury.",,"Printed and sold by T. Wilkins, Aldermanbury; sold also [by the author] at No.31, Jewin-Street",yes,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"Third edition.",1,22,"ESTC T11053; ECCO CW117956271",,,2.0,,Religion/Biblical,
901,"Thomas Wilkins",U,"23 Aldermanbury",London,1787,1799,Printer,2065,"Alan Fitz-Osborne, an Historical Tale. In two volumes. By Miss Fuller. Second Edition.","By Miss Fuller",,"Printed and sold by T. Wilkins, Aldermanbury. Sold also by Murray, Fleet-Street; Bew, Paternoster Row; Hookham, New Bond-Street; Jones, Westminster Bridge; and Keating, Air-Street, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"Second Edition.",2,"I x, 288; II 364","ESTC T119103; The English Novel 1770-1829 1786: 21; Google Books https://books.google.ca/books?id=EisCAAAAQAAJ; Google Books https://books.google.ca/books?id=zqgBAAAAQAAJ",,,,,Fiction,"EM 4994: 12; ESTC t119103"
901,"Thomas Wilkins",U,"23 Aldermanbury",London,1787,1799,Bookseller,5830,"A serious address to the Rev. Mr. Huntington; containing some remarks on his sermon, entitled ""the servant of the Lord, described and vindicated."" By Maria De Fleury.","By Maria De Fleury.",,"printed and sold by T. Wilkins, No. 23, Aldermanbury; sold also by J. Fuller, Broad-Way, Deptford; J. Matthews, Strand; R. Thomson, Corner of Crown-Court, Little Poultney-Street, Soho; H. Trapp, Paternoster-Row; J. Pitcher, Barbican; and [by the author] at No.31, Jewin-Street",no,London,GB,51.5085300,-0.1257400,1788,Octavo,,,,1,34,"ESTC T11062; Google Books SOHo6yXu8sEC",,,,,"Political Writing",
901,"Thomas Wilkins",U,"23 Aldermanbury",London,1787,1799,Bookseller,5837,"An answer to the daughter's defence of her father, Addressed to her Father Himself. By Maria De Fleury.","By Maria De Fleury.",,"printed and sold by T. Wilkins, No. 23, Aldermanbury; sold also [by the author] at No.31, Jewin-Street, and by R. Thomson, Corner of Crown-Court, Little Poultney-Street, Soho",yes,London,GB,51.5085300,-0.1257400,1788,Octavo,,,,1,"59, [1]","ESTC T11052; ECCO CW116409397",,,,,"Political Writing",
901,"Thomas Wilkins",U,"23 Aldermanbury",London,1787,1799,Printer,5830,"A serious address to the Rev. Mr. Huntington; containing some remarks on his sermon, entitled ""the servant of the Lord, described and vindicated."" By Maria De Fleury.","By Maria De Fleury.",,"printed and sold by T. Wilkins, No. 23, Aldermanbury; sold also by J. Fuller, Broad-Way, Deptford; J. Matthews, Strand; R. Thomson, Corner of Crown-Court, Little Poultney-Street, Soho; H. Trapp, Paternoster-Row; J. Pitcher, Barbican; and [by the author] at No.31, Jewin-Street",no,London,GB,51.5085300,-0.1257400,1788,Octavo,,,,1,34,"ESTC T11062; Google Books SOHo6yXu8sEC",,,,,"Political Writing",
901,"Thomas Wilkins",U,"23 Aldermanbury",London,1787,1799,Printer,5837,"An answer to the daughter's defence of her father, Addressed to her Father Himself. By Maria De Fleury.","By Maria De Fleury.",,"printed and sold by T. Wilkins, No. 23, Aldermanbury; sold also [by the author] at No.31, Jewin-Street, and by R. Thomson, Corner of Crown-Court, Little Poultney-Street, Soho",yes,London,GB,51.5085300,-0.1257400,1788,Octavo,,,,1,"59, [1]","ESTC T11052; ECCO CW116409397",,,,,"Political Writing",
901,"Thomas Wilkins",U,"23 Aldermanbury",London,1787,1799,Bookseller,5465,"Sydney and Eugenia. A novel. By a lady.","By a lady",,"printed and sold by T. Wilkins, sold also by J. Bew; J. Murray; W. Richardson; and T. Hookham",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,2,"I 304; II 322","ESTC T198975; The English Novel 1770-1829 1790: 28",,6,,,"Fiction Novel","MRu R 54260; EMf; ESTC t198975"
901,"Thomas Wilkins",U,"23 Aldermanbury",London,1787,1799,Printer,5465,"Sydney and Eugenia. A novel. By a lady.","By a lady",,"printed and sold by T. Wilkins, sold also by J. Bew; J. Murray; W. Richardson; and T. Hookham",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,2,"I 304; II 322","ESTC T198975; The English Novel 1770-1829 1790: 28",,6,,,"Fiction Novel","MRu R 54260; EMf; ESTC t198975"
901,"Thomas Wilkins",U,"23 Aldermanbury",London,1787,1799,Bookseller,5831,"Divine poems and essays on various subjects. Viz. Immanuel; or, the Godhead of Christ displayed. A Meditation written in a Bower at Lady Grove, Sutton. Elegies. Epithalamiums. Epistles to Miranda, &c. Hymns. A Poem on Redemption. A Walk at Enfield. Meditations on the Canticles. - for the Lord's Supper. Christ All in All. Meditations on Rev. xii. 6. A Summer Day's Excursion. Odes. Letters. A Soliloquy. By Maria De Fleury. With recommendatory prefaces, by the Rev. Mr Wills, Rev. Mr Towers, and Rev. Mr Ryland.","By Maria De Fleury.",,"Printed for the author, and sold by T. Wilkins, Aldermanbury; by Bellamy and Roberts, No. 202, Strand; M. Trapp, No. 1, Pater-Noster Row; Mr. Nott, Lombard street; M. Gurney, No. 128, Holborn, and by the author, No. 31, Jewin-Street",yes,London,GB,51.5085300,-0.1257400,1791,Octavo,21,13,,1,"xii, 244","ESTC T11049; Jackson Bibliography 14046; Houghton Library *EC75 D3615 791d",,3,,,Poetry,"BL 11632.e.20; Houghton *EC75 D3615 791d"
901,"Thomas Wilkins",U,"23 Aldermanbury",London,1787,1799,Bookseller,5844,"Falsehood examined at the bar of truth; or, a farewell to Mr. Wm. Huntington, and Mr. Thomas Jones, Of Reading: containing strictures on the broken cistern; written by the former, Addressed to the Rev. Mr. Ryland, Senior. And upon Mystery Babylon, encompassed for utter destruction, written by the latter. By Maria De Fleury.","By Maria De Fleury.",,"printed and sold for the author by T. Wilkins, Aldermanbury. Sold also by Mrs. Trapp, No. 1, Paternoster Row; M. Gurney, No. 228, Holborn; and by the author, No. 31, Jewin-Street",yes,London,GB,51.5085300,-0.1257400,1791,Octavo,,,,1,"[4], 51, [1]","ESTC T11060; ECCO CW106051894",,,,,"Political Writing",
901,"Thomas Wilkins",U,"23 Aldermanbury",London,1787,1799,Printer,5836,"Antinomianism unmasked and refuted; and the moral law proved from the scriptures of the Old and New-Testament, To be still in full Force as the rule of the Christian's conduct. By Maria De Fleury.","By Maria De Fleury.",,"printed and sold for the author by T. Wilkins, Aldermanbury. Sold also by H. Symons, No. 20, Paternoster-Row; and by the author, No. 31, Jewin-Street, London; also by Mrs. Waugh, Fisher-Row, Reading; and Mrs. Horton, Wallingford, Berks",yes,London,GB,51.5085300,-0.1257400,1791,Octavo,,,,1,"[2], 69, [1]","ESTC T11051; Google Books 4tthAAAAcAAJ",,1,,,Religion/Biblical,
901,"Thomas Wilkins",U,"23 Aldermanbury",London,1787,1799,Printer,5844,"Falsehood examined at the bar of truth; or, a farewell to Mr. Wm. Huntington, and Mr. Thomas Jones, Of Reading: containing strictures on the broken cistern; written by the former, Addressed to the Rev. Mr. Ryland, Senior. And upon Mystery Babylon, encompassed for utter destruction, written by the latter. By Maria De Fleury.","By Maria De Fleury.",,"printed and sold for the author by T. Wilkins, Aldermanbury. Sold also by Mrs. Trapp, No. 1, Paternoster Row; M. Gurney, No. 228, Holborn; and by the author, No. 31, Jewin-Street",yes,London,GB,51.5085300,-0.1257400,1791,Octavo,,,,1,"[4], 51, [1]","ESTC T11060; ECCO CW106051894",,,,,"Political Writing",
901,"Thomas Wilkins",U,"23 Aldermanbury",London,1787,1799,Bookseller,8213,"The Empress Matilda, a novel, in a series of letters in two volumes. By a lady.","By a lady",,"printed and sold by T. Wilkins, Aldermanbury; and C. Law, Ave-Maria-lane",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,,2,,"The English Novel 1770-1829 1796: 7",,6,,,"Fiction Novel","No copy located"
901,"Thomas Wilkins",U,"23 Aldermanbury",London,1787,1799,Printer,8213,"The Empress Matilda, a novel, in a series of letters in two volumes. By a lady.","By a lady",,"printed and sold by T. Wilkins, Aldermanbury; and C. Law, Ave-Maria-lane",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,,2,,"The English Novel 1770-1829 1796: 7",,6,,,"Fiction Novel","No copy located"
