"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3234,"Bennett Dugdale [Dame Street]",U,"6 Dame Street",Dublin,1795,1826,Bookseller,3951,"Jack Brown in prison; or The pitcher never goes so often to the well but it is broke at last. Being the fourth part of the history of the two shoe-makers. To which is added turn the carpet; or, The two weavers, a new song.",[Anonymous],,"Sold by William Watson and Son, No. 7, Capel-Street, printers to the Cheap Repository for Religious and Moral Tracts, and by B. Dugdale, 6, Dame-Street; and by the booksellers, chapmen and hawkers, in town and country, great allowance to shopkeeper, chapmen and hawkers",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,23,"ESTC T187624; ECCO CB0127369117",,,1.0,,Fiction,
3234,"Bennett Dugdale [Dame Street]",U,"6 Dame Street",Dublin,1795,1826,Bookseller,4063,"The history of Mary Wood the house-maid; or, The danger of false excuses.",[Anonymous],,"Sold by William Watson and Son, No. 7, Capel-Street, printers to the Cheap Repository for Religious and Moral Tracts, and by B. Dugdale, 6, Dame-Street; and by the booksellers, chapmen and hawkers, in town and country,",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,24,"ESTC T167645; ECCO CB0127368957",,,1.0,,Domestic,
3234,"Bennett Dugdale [Dame Street]",U,"6 Dame Street",Dublin,1795,1826,Bookseller,4067,"Sunday reading. On carrying religion into the common business of life. A dialogue between James Stock and Will. Simpson, the shoemakers, as they sat at work. To which is addded, the hackney coachman, &c.",[Anonymous],,"Sold by William Watson and Son, No. 7, Capel-street, printers to the Cheap Repository for Religious and Moral Tracts, and B. Dugdale, No. 6 Dame-street; and by the booksellers, chapmen, and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,1,19,"ESTC T178028; ECCO CB0126747667",,,1.0,,Religion/Biblical,
3234,"Bennett Dugdale [Dame Street]",U,"6 Dame Street",Dublin,1795,1826,Bookseller,3949,"The apprentice turned master; or, The second part of the two shoemakers. Shewing how James Stock from a parish apprentice became a creditable tradesman.",[Anonymous],,"Sold by William Watson and Son, No. 7, Capel-street, printers to the Cheap Repository for Religious and Moral Tracts, and B. Dugdale, No. 6, Dame-street; and by the booksellers, chapmen, and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,1,23,"ESTC T190073; ECCO CB0127369142",,,1.0,,Fiction,
3234,"Bennett Dugdale [Dame Street]",U,"6 Dame Street",Dublin,1795,1826,Bookseller,3942,"The two wealthy farmers, or, The history of Mr. Bragwell. Part I.",[Anonymous],,"Sold by William Watson and Son, No. 7, Capel-Street, printers to the Cheap Repository for Religious and Moral tracts, and by B. Dugdale, 6 Dame-Street: and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,1,24,"ESTC T178151; ECCO CB0127369064",,,1.0,,Fiction,
3234,"Bennett Dugdale [Dame Street]",U,"6 Dame Street",Dublin,1795,1826,Publisher,3722,"Camilla: or, a picture of youth. By the author of Evelina and Cecilia. In three volumes.","By the author of Evelina and Cecilia",,"printed by William Porter, for G. Burnet, R. Cross, P. Wogan, P. Byrne, T. Stewart, W. Watson and Son, J. Exshaw, H. Colbert, J. Chambers, W. Porter, A. Parker, J. Moore, B. Dugdale, W. M[c] Kenzie, C Browne, W Jones, H. Fitzpatrick, W. Corbet, J. Halpin, J. Rice, J. Archer, P. Moore, R. M. B[u]t[ler?], N. Kelly, J. Millikin, G. Folingsby, V. Dow[nin]g, A Stewart, J. Gough and G. Johnson",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,3,"I iv,374; II 365; III 355","ESTC T107618; The English Novel 1770-1829 1796: 26; ECCO CW0111916227; ECCO CW0109426499; ECCO CW0109426865",,,,,"Fiction Novel","EM 280: 1; ESTC t107618"
3234,"Bennett Dugdale [Dame Street]",U,"6 Dame Street",Dublin,1795,1826,Publisher,2582,"Rambles farther: a continuation of Rural Walks: in dialogues. Intended for the use of young persons. By Charlotte Smith. Two Volumes in One.","By Charlotte Smith",,"Printed for P. Wogan, P. Byrne, J. Moore, B. Dugdale, H. Fitzpatrick, J. Rice, and J. Milliken",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,18,,,1,"vi,[2],268","ESTC T98234; Chawton House Library 1010; ECCO CW113611157; Osborne Collection of Early Children's Books u2194071",,,,,"Juvenile Literature","CHL 1010"
3234,"Bennett Dugdale [Dame Street]",U,"6 Dame Street",Dublin,1795,1826,Publisher,2727,"The knights of the Swan; or, the court of Charlemagne: an historical and moral tale. To serve as a continuation to The tales of the castle; And of which all the Incidents that bear Analogy to the French Revolution are taken from History. Translated from the French of Madame de Genlis, Author of the theatre of education, adelaide and theodore, &c. by the Rev. Mr. Beresford. ...","Translated from the French of Madame de Genlis, Author of the Theatre of Education, Adelaide and Theodore, &c. by the Rev. Mr. Beresford",,"printed for P. Wogan, P. Byrne, H. Colbert, J. Milliken, J. Chambers, B. Dugdale, W. Porter, H. Fitzpatrick, J. Rice, G. Folingsby, and N. Kelly",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,2,"I xix,[3,] 334; II [2], 332","ESTC N33289; The English Novel 1770-1829 1796: 41; ECCO CW0111786382; ECCO CW0111786734",,,,,Fiction,"EM 3251: 5; ESTC n033289"
3234,"Bennett Dugdale [Dame Street]",U,"6 Dame Street",Dublin,1795,1826,Publisher,3661,"The child's grammar. Designed to enable ladies who may not have attended to the subject themselves to instruct their children. Containing a very plain and easy explanation of the several parts of speech; exemplified in the most familiar manner in sentences suited to the capacities of children: followed by parsing lessons, resolved into their elements to try the progress of the pupil. And also, the plainest explanation of the modes and tenses, and a second set of parsing lessons suited to a scholar more advanced in grammar; with directions for full examination.",Anonymous,,"Printed by Robert Napper, for a Dugdale, No. 6, Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,1,66,"ESTC T165244",,,,,Unknown,
