"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
459,Graham,Maria,F,1785-07-19,Papcastle,1842-11-21,Kensington,Author,672,"Journal of a Residence in India. By Maria Graham. Illustrated by Engravings.","By Maria Graham",,"Printed by George Ramsay and Company, for Archibald Constable and Company, Edinburgh; and Longman, Hurst, Rees, Orme, and Brown",no,Edinburgh,GB,55.9520600,-3.1964800,1812,,25,19,,1,"vii, 211","Orlando 32951; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1061; Internet Archive https://archive.org/details/jouralofresidenc00mari/; British Library Wq7/0295",,,,,Travel/Tourism/Topography,"BL Wq7/0295"
459,Graham,Maria,F,1785-07-19,Papcastle,1842-11-21,Kensington,Illustrator,672,"Journal of a Residence in India. By Maria Graham. Illustrated by Engravings.","By Maria Graham",,"Printed by George Ramsay and Company, for Archibald Constable and Company, Edinburgh; and Longman, Hurst, Rees, Orme, and Brown",no,Edinburgh,GB,55.9520600,-3.1964800,1812,,25,19,,1,"vii, 211","Orlando 32951; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1061; Internet Archive https://archive.org/details/jouralofresidenc00mari/; British Library Wq7/0295",,,,,Travel/Tourism/Topography,"BL Wq7/0295"
459,Graham,Maria,F,1785-07-19,Papcastle,1842-11-21,Kensington,Author,14826,"Journal of a Residence in India. By Maria Graham. Illustrated by Engravings. Second Edition.","By Maria Graham.",,,no,Edinburgh,GB,55.9520600,-3.1964800,1813,,,,"Second Edition.",1,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1061; Internet Archive https://archive.org/details/dli.granth.110789; Internet Archive https://archive.org/details/journalaresiden00callgoog; Google Books https://books.google.ca/books?id=PyUAAAAAQAAJ&printsec=f",,,,,Travel/Tourism/Topography,
459,Graham,Maria,F,1785-07-19,Papcastle,1842-11-21,Kensington,Author,1207,"Letters on India; by Maria Graham, author of ""Journal of a Residence in India."" With Etchings and a Map.","By Maria Graham, author of ""Journal of a Residence in India.""",,"Longman, Hurst, Rees, Orme, and Brown; and A. Constable and Co.",no,London,GB,51.5085300,-0.1257400,1814,Octavo,,,,1,"viii, 382","Orlando 32952; Google Books https://books.google.co.uk/books?id=_ikwAAAAYAAJ&printsec=; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1066; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006658453",,14,,,Travel/Tourism/Topography,
459,Graham,Maria,F,1785-07-19,Papcastle,1842-11-21,Kensington,Translator,15451,"Memoirs of the War of the French in Spain. By M. de Rocca, an officer of Hussars, and knight in the order of the Legion of Honour. Translated from the French by Maria Graham, author of ""Journal of a Residence in India,"" &c.","By M. de Rocca, an officer of Hussars, and knight in the order of the Legion of Honour. Translated from the French by Maria Graham, author of ""Journal of a Residence in India,"" &c.",,"Printed for John Murray, Albermarle Street.",no,London,GB,51.5085300,-0.1257400,1815,Octavo,,,,1,"viii, 384","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014872706; Hathi Trust Digital Library https://hdl.handle.net/2027/uc2.ark:/13960/t9h41n72n",,,,,Memoirs,"BL 1060.f.5."
459,Graham,Maria,F,1785-07-19,Papcastle,1842-11-21,Kensington,Translator,15452,"Memoirs of the War of the French in Spain. By M. de Rocca, an officer of Hussars, and knight in the order of the Legion of Honour. Translated from the French by Maria Graham, author of ""Journal of a Residence in India,"" &c. Second edition.","By M. de Rocca, an officer of Hussars, and knight in the order of the Legion of Honour. Translated from the French by Maria Graham, author of ""Journal of a Residence in India,"" &c.",,"Printed for John Murray, Albermarle Street.",no,London,GB,51.5085300,-0.1257400,1816,Octavo,,,"Second Edition.",1,384,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003127163; Hathi Trust Digital Library https://hdl.handle.net/2027/nnc1.1002546981",,,,,Memoirs,"BL 9180.dd.14."
459,Graham,Maria,F,1785-07-19,Papcastle,1842-11-21,Kensington,Author,15425,"Memoirs of the life of Nicholas Poussin. By Maria Graham, author of Journal of a Tour in India, &c. &c.","By Maria Graham, author of Journal of a Tour in India, &c. &c.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-row; and A. Constable and Co., Edinburgh.",no,London,GB,51.5085300,-0.1257400,1820,Octavo,,,,1,"xvi, 236","Google Books https://books.google.ca/books?id=epleAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017173945",,,,,Biography,"BL 786.f.24."
459,Graham,Maria,F,1785-07-19,Papcastle,1842-11-21,Kensington,Author,1045,"Three Months Passed in the Mountains East of Rome, during the year 1819. By Maria Graham, Author of Journal of a Residence in India.","By Maria Graham, Author of Journal of a Residence in India.",,"Printed for Longman, Hurst, Rees, Orme, and Brown Paternoster-Row; and A. Constable and Co. Edinburgh.",no,London,GB,51.5085300,-0.1257400,1820,Octavo,22,13,,1,"vii, 305","Orlando 32953; Houghton Library Ital 4338.19.5; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1067; Google Books https://books.google.co.uk/books?id=uKMLAAAAYAAJ&printsec=",,10,6.0,,Travel/Tourism/Topography,"Houghton Ital 4338.19.5"
459,Graham,Maria,F,1785-07-19,Papcastle,1842-11-21,Kensington,Author,14827,"Three Months Passed in the Mountains East of Rome, during the year 1819. By Maria Graham, Author of Journal of a Residence in India. The Second Edition.","By Maria Graham, Author of Journal of a Residence in India.",,"Printed for Longman, Hurst, Rees, Orme, and Brown Paternoster-Row; and A. Constable and Co. Edinburgh.",no,London,GB,51.5085300,-0.1257400,1821,Octavo,,,"The Second Edition.",1,"vii, 305","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1067; Google Books https://books.google.ca/books?id=eBH4iLrQ_moC&printsec=; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008394017",,,,,Travel/Tourism/Topography,
459,Graham,Maria,F,1785-07-19,Papcastle,1842-11-21,Kensington,Author,1041,"Journal of a Residence in Chile, during the year 1822,and a Voyage from Chile to Brazil in 1823. By Maria Graham.","By Maria Graham.",,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green, Paternoster-Row; and John Murray, Albemarle-Street. 1824.",no,London,GB,51.5085300,-0.1257400,1824,Quarto,28,,,1,"v, 512","Orlando 32955; UNC University Libraries RBC  F3063 .C15; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1069; Google Books https://books.google.co.uk/books?id=cz1jAAAAMAAJ&printsec=",,,,,"Travel/Tourism/Topography; History",
459,Graham,Maria,F,1785-07-19,Papcastle,1842-11-21,Kensington,Author,677,"Journal of a Voyage to Brazil, and Residence There. During part of the years 1821, 1822, 1823. By Maria Graham.","By Maria Graham.",,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green, Paternoster-Row; and J. Murray, Albemarle-Street. 1824.",no,London,GB,51.5085300,-0.1257400,1824,Quarto,,,,1,335,"Orlando 32954; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1070; Google Books https://books.google.co.uk/books?id=eTxjAAAAMAAJ&printsec=",,,,,Travel/Tourism/Topography,
459,Graham,Maria,F,1785-07-19,Papcastle,1842-11-21,Kensington,Author,14828,"Journal of a Voyage to Brazil, and Residence There. During part of the years 1821, 1822, 1823. By Maria Graham. Second Edition.","By Maria Graham.",,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green, Paternoster-Row; and J. Murray, Albemarle-Street.",no,London,GB,51.5085300,-0.1257400,1825,Quarto,,,,1,335,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1070",,,,,Travel/Tourism/Topography,
459,Graham,Maria,F,1785-07-19,Papcastle,1842-11-21,Kensington,Editor,11713,"Voyage of H.M.S. Blonde to the Sandwich Islands, in the years 1824-1825. Captain the Right Hon. Lord Byron, Commander.","Captain the Right Hon. Lord Byron, Commander.",,"John Murray",no,London,GB,51.5085300,-0.1257400,1826,Quarto,,,,1,"x, 260","NSTC 2G16902; Orlando 32956; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1071; Google Books https://books.google.co.uk/books?id=qawFAAAAQAAJ&printsec=; Internet Archive https://archive.org/details/voyagehmsblonde00bloxgoog; WorldCat 85797041",,,,,Travel/Tourism/Topography,
459,Graham,Maria,F,1785-07-19,Papcastle,1842-11-21,Kensington,Author,399,"A Short History of Spain. By Maria Callcott.","By Maria Callcott.",,"John Murray, Albermarle-Street",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,18,10,,2,"xii, 501; viii, 626","Orlando 33497; UNC University Libraries RBC 511 v. 1; RBC 51; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001483417",,,,,History,"BL 1060.a.20,21."
459,Graham,Maria,F,1785-07-19,Papcastle,1842-11-21,Kensington,Author,20,"A Letter to the President and Members of the Geological Society, in answer to certain observations contained in Mr. Greenough's Anniversary address of 1834. By Mrs. Callcott.","By Mrs. Callcott.",,"Printed by T. Brettell, Rupert Street, Haymarket.",yes,London,GB,51.5085300,-0.1257400,1834,Octavo,,,,1,16,"Orlando 32960; NSTC 2G16892; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014796263",,,,,"Science/Natural History/Medicine","BL 7108.b.32."
459,Graham,Maria,F,1785-07-19,Papcastle,1842-11-21,Kensington,Author,817,"A Description of the Chapel of the Annunziata dell'Arena; or, Giotto's Chapel, in Padua. By Mrs Calcott","By Mrs. Callcott",,"Printed for the author by T. Brettell",yes,London,GB,51.5085300,-0.1257400,1835,Unknown,,,,1,19,"Orlando 32962; Hathi Trust Digital Library https://hdl.handle.net/2027/gri.ark:/13960/t78s7ck0z",,,,,Travel/Tourism/Topography,
459,Graham,Maria,F,1785-07-19,Papcastle,1842-11-21,Kensington,Author,91,"Little Arthur's History of England",[Anonymous],,Murray,no,London,GB,51.5085300,-0.1257400,1835,Unknown,,,,1,"vii, 228","Orlando 33500; Internet Archive https://archive.org/details/littlearthurshis01call/page/n3",,,,,"Juvenile Literature",
459,Graham,Maria,F,1785-07-19,Papcastle,1842-11-21,Kensington,Author,300,"Essays towards the History of Painting By Mrs Calcott","By Mrs Calcott",,"Edward Moxon, Dover Street",no,London,GB,51.5085300,-0.1257400,1836,Unknown,20,,,1,269,"Orlando 33499; Google Books https://books.google.ca/books?id=NAgwAAAAYAAJ; Internet Archive https://archive.org/details/essaystowardshi00callgoog; Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433070989706",,,,,Essays,
459,Graham,Maria,F,1785-07-19,Papcastle,1842-11-21,Kensington,Author,15453,"Histoire de France du petit Louis. Par Madame Callcott, auteur de L'Histoire D'Angleterre du Petit Arthur.","Par Madame Callcott, auteur de L'Histoire D'Angleterre du Petit Arthur.",,"Edward Moxon, Dover Street.",no,London,GB,51.5085300,-0.1257400,1836,,,,,1,"vi, 327","Google Books https://books.google.ca/books?id=fCMOAAAAQAAJ; Internet Archive https://archive.org/details/histoiredefranc00callgoog",,,,,"Juvenile Literature",
