"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
755,"William Whitestone [Skinner Row]",U,"33 Skinner Row",Dublin,1756,1778,Publisher,14171,"The Desert Island, a dramatic poem, in three acts. As it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. and A. Ewing, G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson, R. Watts, W. Whitestone, W. Sleater, H. Bradley, W. Smith Junior, and S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,60,"ESTC T131877; ECCO CW3312456389",,,,,Drama,
755,"William Whitestone [Skinner Row]",U,"33 Skinner Row",Dublin,1756,1778,Publisher,14203,"The way to keep him, a comedy in three acts: as it is performed at the Theatre-Royal in Drury Lane.",[Anonymous],,"Printed for G. and A. Ewing, G. Faulkner, O. Nelson, P. Wilson, J. Exshaw, A. James, M. Williamson, R. Watts, W. Whitestone, W. Sleater, W. Watson, H. Bradley, W. Smith, jun. S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,60,"Google Books https://books.google.ca/books?vid=hnlbAAAAQAAJ; ESTC T20803; ECCO CB131049945",,,,,Drama,
755,"William Whitestone [Skinner Row]",U,"33 Skinner Row",Dublin,1756,1778,Publisher,14176,"Edgar and Emmeline; a fairy tale: in a dramatic entertainment of two acts; as it is perform'd at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for A. Leathly, G. Faulkner, P. Wilson, A. James, W. Whitestone, W. Sleater, J. Hoey, jun. and H. Bradley.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"34, [2]","ESTC T32416; Google Books Dc5ZAAAAcAAJ; British Library 011779.e.167.(3.)",,,,,Drama,
755,"William Whitestone [Skinner Row]",U,"33 Skinner Row",Dublin,1756,1778,Publisher,14182,"The Jealous Wife: a comedy. As it is acted at the Theatre Royal in Drury-Lane. By George Colman, Esq.","By George Colman, Esq.",,"Printed for A. Leathly, G. and A. Ewing, G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson, S. Cotter, R. Watts, W. Whitestone, J. Hoey, jun. H. Bradley, and W. Smith, jun.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"93, [2]","ESTC T28322; ECCO CW3315268506",,,,,Drama,
755,"William Whitestone [Skinner Row]",U,"33 Skinner Row",Dublin,1756,1778,Publisher,14181,"The Jealous Wife: a comedy. As it is acted at the Theatre-Royal in Drury-Lane. By George Colman, Esq.","By George Colman, Esq.",,"Printed for A. Leathly, G. and A. Ewing, W. Smith, Sen. G. Faulker, P. Wilson, J. Exshaw, A. James, M. Williamson, S. Cotter, R. Watts, W. Whitestone, J. Hoey, Jun. and H. Bradley",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"93, [2]","ESTC T205207; ECCO CB3326552364",,,,,Drama,
755,"William Whitestone [Skinner Row]",U,"33 Skinner Row",Dublin,1756,1778,Publisher,3886,"The Discovery. A Comedy. As it is performed at the Theatres-Royal in London and Dublin. Written by Mrs. Sheridan, editor of Miss Sidney Bidulph.","Written by Mrs. Sheridan, editor of Miss Sidney Bidulph.",,"Printed for W. Smith, sen. H. Saunders, W. Sleater, W. Whitestone, Eliz. Watts, T. Dyton, and J. Mitchel, Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,90,"ESTC T182243; ECCO CB3326109318",,,,,Drama,
755,"William Whitestone [Skinner Row]",U,"33 Skinner Row",Dublin,1756,1778,Publisher,2485,"The female Quixote: or, the adventures of Arabella. In two volumes. The third edition.",[Anonymous],,"printed for W. Whitestone, at Shakespear's-Head in Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,"The third edition.",2,,"ESTC N18636; Google Books https://books.google.ca/books?id=FZRrV7DR_x0C; WorldCat http://www.worldcat.org/oclc/43119736",,,,,Fiction,
755,"William Whitestone [Skinner Row]",U,"33 Skinner Row",Dublin,1756,1778,Publisher,14014,"Love in a village: A comic opera. As it is performed at the theatres in London and Dublin. The Third Edition.",[Anonymous],,"Printed for W. and W. Smith, A. Leathley, J. Exshaw, H. Saunders, E. Watts, W. Sleator, W. Whitestone, T. and J. Whitehouse, J. Potts, and S. Watson.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"The Third Edition.",1,64,"ESTC N3541; ECCO GALE|CB0129327060",,,,,Drama,
755,"William Whitestone [Skinner Row]",U,"33 Skinner Row",Dublin,1756,1778,Publisher,14010,"The mayor of Garret. A comedy. In two acts. As it is performed at the Theatre-Royal, in Drury-Lane. By Samuel Foote, Esq","By Samuel Foote, Esq",,"Printed for A. Leathley, P. Wilson, J. Exshaw, S. Price, T. Dyton, E. Watts, H. Saunders, W. Whitestone, W. Sleater, H. Bradle, J. Potts, S. Watson, J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",1,35,"ESTC T39070; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017414926",,,,,Drama,
755,"William Whitestone [Skinner Row]",U,"33 Skinner Row",Dublin,1756,1778,Publisher,3507,"Devout exercises of the heart, in meditation and soliloquy, prayer and praise.","[Preface signed] 'Elis. Rowe. Edited, with a dedication by Isaac Watts.'",,"printed for W. Whitestone, No. 33, in Skinner-Row",no,Dublin,IE,53.3330600,-6.2488900,1775,Duodecimo,,,,1,168,"ESTC T138757; ECCO CW0119283266",,,,,Religion/Biblical,
755,"William Whitestone [Skinner Row]",U,"33 Skinner Row",Dublin,1756,1778,Publisher,5333,"Letters from the Duchess de Crui and others, on subjects moral and entertaining. Wherein the character of the female sex, with their rank, importance, and consequence, is stated, and their relative duties in life are enforced. By Lady Mary Walker. The Third Edition corrected, ...","By Lady Mary Walker",,"printed for S. Price, W. and H. Whitestone, R. Fitzsimons, T. Wilkinson. J. Williams, W. Colles, W. Wilson, C. Jenkin, T. Walker, E. Cross, R. Moncrieffe, P. Higly, E. Mackelrath, J. Exshaw, J. Beatty, C. Talbot, J. Parker, and J. Norman",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,"The Third Edition corrected",2,"I 288; II 280","ESTC T80460; The English Novel 1770-1829 1776: 12; ECCO CW0120674030; ECCO CW0120674323",,,,,Fiction,"EM 6031: 6; ESTC t080460"
755,"William Whitestone [Skinner Row]",U,"33 Skinner Row",Dublin,1756,1778,Publisher,4986,"Moral tales. Translated from the French of Mde Le Prince de Beaumont. In two volumes.","from the French of Mde Le Prince de Beaumont",,"printed for Messrs. Price, Whitestone, Chamberlaine, Sleator, W. Watson [and 20 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,2,,"ESTC T169554; The English Novel 1770-1829 1775: 26",,,,,"Fiction Tale","ESTC t169554"
755,"William Whitestone [Skinner Row]",U,"33 Skinner Row",Dublin,1756,1778,Publisher,3995,"Sir Eldred of the Bower, and the bleeding rock: two legendary tales. By Miss Hannah More.","By Miss Hannah More",,"printed for W. Sleater, S. Price, W. Whitestone, J. Potts, R. Cross, J. Williams, W. Colles, T. Walker, W. Wilson, W Watson, S. Watson, T. Wilkinson, J. Hoey, R. Moncrieffe, J. Sheppard, W. Halhead, W. Spotswood, R. Stewart, T. Stewart, E. Cross, C. Jenkin, J. Hillary, T. Armitage, W. Gilbert, H. Burrowes, M. Mills, and P. Higly",no,Dublin,IE,53.3330600,-6.2488900,1776,Octavo,18,11,,1,32,"ESTC T62588; Jackson Bibliography 11307; ECCO CW0110105456",,,,,Drama,"BL 11630.bb.3 (3)"
755,"William Whitestone [Skinner Row]",U,"33 Skinner Row",Dublin,1756,1778,Publisher,5159,"The Irish guardian. A pathetic story. In two volumes. By a lady.","By a lady",,"printed for W. Whitestone",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,2,,"ESTC T212443; The English Novel 1770-1829 1775: 8",,,,,Fiction,"ESTC t212443"
755,"William Whitestone [Skinner Row]",U,"33 Skinner Row",Dublin,1756,1778,Publisher,5174,"The school for husbands. Written by a lady. In two volumes.","by a lady",,"printed for S. Price, W. Whitestone, W. Watson, J. Sheppard, D. Chamberlaine, W. Sleater, J. Potts, B. Corcoran, R. Cross, J. Williams, W. Colles, J. Hoey, T. Wilkinson, W. Gilbert, E. Cross, T. Armitage, C. Jenkin, T. Walker, R. Moncrieffe, R. Stewart, W. Spotswood, G. Bonham, H. Burrowes, F. Smith, M. Mills, P. Higly, J. Hillary, J. Exshaw, J. Mehain, J. Beatty, C. Talbot, and S. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,2,"I 122; II 250, [2]","ESTC T119281; The English Novel 1770-1829 1774: 21; University of Pennsylvania https://colenda.library.upenn.edu/catalog/81431-p3df6kd1c; ECCO CW0111168560; ECCO CW0111168686",,,,,Fiction,"EM 2599: 17; ESTC t119281"
755,"William Whitestone [Skinner Row]",U,"33 Skinner Row",Dublin,1756,1778,Publisher,3088,"The story of Lady Juliana Harley, a novel. In letters. By Mrs. Griffith. In two volumes.","By Mrs Griffith.",,"printed for S. Price, B. Corcoran, W. Sleater, W. Whitestone, R. Cross, W. Watson, J. Hoey, J. Potts, F. Smith, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, E. Cross, R. Moncriefff[sic], G. Burnett, M. Mills, W. Spotswood, G. Bonham, J. Mehain, S. Colbert, J. Beatty, C. Talbot, and J. Exshaw.",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,2,"I iv,124; II 134","ESTC T107620; The English Novel 1770-1829 1776: 11; ECCO CW0111795895; ECCO CW0111796024",,,,,"Fiction Novel","EM 3558: 7; ESTC t107620"
755,"William Whitestone [Skinner Row]",U,"33 Skinner Row",Dublin,1756,1778,Publisher,3800,"The Excursion. In two volumes. By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.","By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.",,"Printed for Messrs. Price, Whitestone, Corcoran, R. Cross, Sleater, Chamberlaine, Potts, J. Hoey, Williams, W. Colles, W. Wilson, Moncrieffe, Walker, Exshaw, Armitage, Hallhead, Jenkin, Highly, Beatty, White, E. Cross, Spotswood and Grueber.",no,Dublin,IE,53.3330600,-6.2488900,1777,Duodecimo,,,,2,"I 215; II 259","ESTC T60973; The English Novel 1770-1829 1777: 9; ECCO CW0117081776; ECCO CW0117081993",,,,,Fiction,"ESTC t060973"
755,"William Whitestone [Skinner Row]",U,"33 Skinner Row",Dublin,1756,1778,Publisher,8070,"The history of Miss Temple. In two volumes. By a young lady.","By a young lady",,"printed for Messers. Price, Whitestone, W.Wilson, R. Cross, Chamberlaine [and 14 others]",no,Dublin,IE,53.3330600,-6.2488900,1777,Duodecimo,,,,2,,"The English Novel 1770-1829 1777: 17; ESTC N7822",,,,,Fiction,"ESTC n007822"
755,"William Whitestone [Skinner Row]",U,"33 Skinner Row",Dublin,1756,1778,Publisher,5360,"The mutability of human life; or memoirs of Adelaide, Marchioness of Melville. By a lady. In two volumes. ...","By a lady",,"printed for S. Price, W. Sleater, W. Whitestone, W. Watson, D. Chamberlaine, [and 11 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1777,Duodecimo,,,,2,"I 252; II 253","ESTC N22585; The English Novel 1770-1829 1777: 7; University of Pennsylvania https://colenda.library.upenn.edu/catalog/81431-p3xg9fm8x",,,,,Fiction,"ESTC n022585"
755,"William Whitestone [Skinner Row]",U,"33 Skinner Row",Dublin,1756,1778,Publisher,5439,"The unfortunate union: or, the test of virtue. A story founded on facts, and calculated to promote the cause of virtue in younger minds. Written by a lady.","By a lady.",,"printed for Messrs. Price, W. Whitestone, Corcoran, R. Cross, Sleater, [and 12 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,1,"[4],320","ESTC N35417; The English Novel 1770-1829 1778: 9; University of Pennsylvania https://colenda.library.upenn.edu/catalog/81431-p31834c4q",,,,,Fiction,"ESTC n035417"
