"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6713,"Joseph Downing",M,"St Bartholomew's Close, near West Smithfield",London,1670,1734,Bookseller,23110,"A short and easie method of prayer, which every one may learn and practise with great facility, and thereby arrive, in a little time, to high degrees of Christian perfection. Singularly useful to all persons who seek God in sincerity. With two letters written by F. Falconi and Fr. De Sales on the same subject. By Madam Guion. Done out of French.","By Madam Guion",,"Printed and sold by J. Downing in Bartholomew Close near Smithfield",no,London,GB,51.5085300,-0.1257400,1703,Duodecimo,,,,,"[24], 140, [2]","ESTC T177419; ECCO CB0126999890; Google Books https://www.google.ca/books/edition/A_Short_and_Easie_Method_of_Prayer_which/YikbnQEACAAJ",,,,,Religion/Biblical,
6713,"Joseph Downing",M,"St Bartholomew's Close, near West Smithfield",London,1670,1734,Publisher,23110,"A short and easie method of prayer, which every one may learn and practise with great facility, and thereby arrive, in a little time, to high degrees of Christian perfection. Singularly useful to all persons who seek God in sincerity. With two letters written by F. Falconi and Fr. De Sales on the same subject. By Madam Guion. Done out of French.","By Madam Guion",,"Printed and sold by J. Downing in Bartholomew Close near Smithfield",no,London,GB,51.5085300,-0.1257400,1703,Duodecimo,,,,,"[24], 140, [2]","ESTC T177419; ECCO CB0126999890; Google Books https://www.google.ca/books/edition/A_Short_and_Easie_Method_of_Prayer_which/YikbnQEACAAJ",,,,,Religion/Biblical,
6713,"Joseph Downing",M,"St Bartholomew's Close, near West Smithfield",London,1670,1734,Bookseller,24358,"A method of devotion: or, rules for holy & devout living, with prayers on several occasions, and advices & devotions for the Holy Sacrament. In two parts.",[Anonymous],,"Printed for Joseph Downing in Bartholomew-Close near West Smithfield, C. Smith at the Buck near the Temple, A. Barker at St. Lawrence-Lane end, Cheapside.",no,London,GB,51.5085300,-0.1257400,1708,Octavo,,,,1,"xi, 395","ESTC T132694; ECCO CW0120110730",,,,,Religion/Biblical,
6713,"Joseph Downing",M,"St Bartholomew's Close, near West Smithfield",London,1670,1734,Publisher,24358,"A method of devotion: or, rules for holy & devout living, with prayers on several occasions, and advices & devotions for the Holy Sacrament. In two parts.",[Anonymous],,"Printed for Joseph Downing in Bartholomew-Close near West Smithfield, C. Smith at the Buck near the Temple, A. Barker at St. Lawrence-Lane end, Cheapside.",no,London,GB,51.5085300,-0.1257400,1708,Octavo,,,,1,"xi, 395","ESTC T132694; ECCO CW0120110730",,,,,Religion/Biblical,
6713,"Joseph Downing",M,"St Bartholomew's Close, near West Smithfield",London,1670,1734,Bookseller,24182,"A method of devotion: or, rules for holy & devout living, with prayers on several Occasions, and Advices and Devotions for the Holy Sacrament. Written by Mrs. Burnet, late Wife of the Right Reverend Father in God Gilbert Lord Bishop of Sarum. The Second Edition. To which is added, some account of her life by T. Goodwyn Arch-Deacon of Oxford.","Written by Mrs. Burnet, late Wife of the Right Reverend Father in God Gilbert Lord Bishop of Sarum.",,"Printed for Joseph Downing in Bartholomew-Close near West-Smithfield, C. Smith at the Buck near the Temple, & A. Barker at St. Lawrence-Lane-End, Cheapside.",no,London,GB,51.5085300,-0.1257400,1709,Octavo,,,"The Second Edition.",1,"xli, 395","ESTC T116274; ECCO CW0120962385",,,,,Religion/Biblical,
6713,"Joseph Downing",M,"St Bartholomew's Close, near West Smithfield",London,1670,1734,Publisher,24182,"A method of devotion: or, rules for holy & devout living, with prayers on several Occasions, and Advices and Devotions for the Holy Sacrament. Written by Mrs. Burnet, late Wife of the Right Reverend Father in God Gilbert Lord Bishop of Sarum. The Second Edition. To which is added, some account of her life by T. Goodwyn Arch-Deacon of Oxford.","Written by Mrs. Burnet, late Wife of the Right Reverend Father in God Gilbert Lord Bishop of Sarum.",,"Printed for Joseph Downing in Bartholomew-Close near West-Smithfield, C. Smith at the Buck near the Temple, & A. Barker at St. Lawrence-Lane-End, Cheapside.",no,London,GB,51.5085300,-0.1257400,1709,Octavo,,,"The Second Edition.",1,"xli, 395","ESTC T116274; ECCO CW0120962385",,,,,Religion/Biblical,
6713,"Joseph Downing",M,"St Bartholomew's Close, near West Smithfield",London,1670,1734,Bookseller,24434,"A method of devotion: or, Rules for holy & devout living, with prayers on several occasions, and advices and devotions for the Holy Sacrament. Written by Mrs. Burnet, late wife of the Right Reverend Father in God Gilbert Lord Bishop of Sarum. The third edition. To which is added, some account of her life by T. Goodwyn Arch-Deacon of Oxford.","Written by Mrs. Burnet, late wife of the Right Reverend Father in God Gilbert Lord Bishop of Sarum.",,"Printed and sold by Joseph Downing in Bartholomew-Close near West-Smithfield.",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,"The Third Edition.",1,"xli, 395","ESTC T144632; ECCO CW0119944668",,,,,Religion/Biblical,
6713,"Joseph Downing",M,"St Bartholomew's Close, near West Smithfield",London,1670,1734,Printer,24434,"A method of devotion: or, Rules for holy & devout living, with prayers on several occasions, and advices and devotions for the Holy Sacrament. Written by Mrs. Burnet, late wife of the Right Reverend Father in God Gilbert Lord Bishop of Sarum. The third edition. To which is added, some account of her life by T. Goodwyn Arch-Deacon of Oxford.","Written by Mrs. Burnet, late wife of the Right Reverend Father in God Gilbert Lord Bishop of Sarum.",,"Printed and sold by Joseph Downing in Bartholomew-Close near West-Smithfield.",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,"The Third Edition.",1,"xli, 395","ESTC T144632; ECCO CW0119944668",,,,,Religion/Biblical,
6713,"Joseph Downing",M,"St Bartholomew's Close, near West Smithfield",London,1670,1734,Bookseller,23657,"The mother's Legacy to her unborn child.","Eliz. Jocelin [ESTC]",,"printed and sold by Joseph Downing.",no,London,GB,51.5085300,-0.1257400,1722,Duodecimo,,,,1,"[xlviii], 96","ESTC T229453; British Library BLL01019514835",,,,,Domestic,
6713,"Joseph Downing",M,"St Bartholomew's Close, near West Smithfield",London,1670,1734,Printer,23657,"The mother's Legacy to her unborn child.","Eliz. Jocelin [ESTC]",,"printed and sold by Joseph Downing.",no,London,GB,51.5085300,-0.1257400,1722,Duodecimo,,,,1,"[xlviii], 96","ESTC T229453; British Library BLL01019514835",,,,,Domestic,
6713,"Joseph Downing",M,"St Bartholomew's Close, near West Smithfield",London,1670,1734,Publisher,24227,"The Mother's Legacy to her Unborn Child.","Eliz. Jocelin [dedication]",,"Printed and sold by Joseph Downing, in Bartholomew-Close, near West-Smithfield,",no,London,GB,51.5085300,-0.1257400,1724,Vicesimo-quarto,,,,,96,"ESTC T120319; ECCO CW0115195937",,,,,Domestic,
6713,"Joseph Downing",M,"St Bartholomew's Close, near West Smithfield",London,1670,1734,Publisher,23276,"The Countess of Moreton's Daily Exercise: Or, A book of Prayers and Rules how to Spend the Time in the Service and Pleasure of Almighty God. The Twenty-second Edition.","Countess of Moreton",,"Printed for J. Walthoe, J. J. and P. Knapton, R. Knaplock, R. Wilkin, D. Midwinter and A. Ward, A. Bettesworth, J. Downing, J. and J. Bonwicke, R. Robinson, W. Mears, R. Gosling, W. Innys, B. Motte, T. Ward, S. Birt, D. Brown, M. Wyat, & C. Bowyer,",no,London,GB,51.5085300,-0.1257400,1732,Vicesimo-quarto,,,"The Twenty-second Edition",1,82,"ESTC T203388; ECCO CB0126494658",,,,,Religion/Biblical,
