"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1090,"John Smith [Blind Quay]",U,"on the Blind Quay",Dublin,1738,1759,Publisher,22095,"An account of the conduct of the Dowager Dutchess of Marlborough, from her first coming to court, to the year 1710. In a letter from herself to My Lord -","In a letter from herself to My Lord",,"printed for W. Smith; J. Smith; and G. Faulkner,",no,Dublin,IE,53.3330600,-6.2488900,1742,Duodecimo,,,,1,171,"ESTC N2670; ECCO 0125216649",,,,,Religion/Biblical,
1090,"John Smith [Blind Quay]",U,"on the Blind Quay",Dublin,1738,1759,Publisher,14571,"Travels through Holland, Germany, Switzerland; but especially Italy. ... By the late Monsieur de Blainville, ... Translated from the author's own manuscript, never yet published. By George Turnbull, LL.D. Number I.","By the late Monsieur de Blainville, ... Translated from the author's own manuscript, never yet published. By George Turnbull, LL.D.",,"Printed by A. Reilly, for G. Ewing, J. Smith, and A. Bradley",no,Dublin,IE,53.3330600,-6.2488900,1742,Octavo,,,,1,192,"ESTC N60861",,,,,Travel/Tourism/Topography,
1090,"John Smith [Blind Quay]",U,"on the Blind Quay",Dublin,1738,1759,Bookseller,14572,"Travels through Holland, Germany, Switzerland, and other parts of Europe; but especially Italy. By the late Monsieur de Blainville, sometime secretary to the Embassy of the States-General, at the Court of Spain. Translated from the author's own manuscript, (never yet published) by George Turnbull, LL. D. and William Guthrie, Esq","By the late Monsieur de Blainville, sometime secretary to the Embassy of the States-General, at the Court of Spain. Translated from the author's own manuscript, (never yet published) by George Turnbull, LL. D. and William Guthrie, Esq",,"Printed by A. Reilly, for G. Ewing, at the Angel and Bible, in Dame-street, J. Smith, at the Philosophers Heads on the Blind-Quay, and A. Bradley, at the two Bibles in Dame-street, booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1743,Octavo,,,,2,"I xxxi 515, [17]; II ?","ESTC T116369; ECCO CW102096770",,,,,Travel/Tourism/Topography,
1090,"John Smith [Blind Quay]",U,"on the Blind Quay",Dublin,1738,1759,Publisher,14530,"A present for an apprentice: or, a sure guide to gain both esteem and estate; with rules for his conduct to his master, and in the world. By a late Lord Mayor of London.","By a late Lord Mayor of London.",,"Printed by A. Reilly, for J. Smith at the Philosophers Heads on the Blind-Quay.",no,Dublin,IE,53.3330600,-6.2488900,1743,Duodecimo,,,,1,"iv,[4],87,[1]","ESTC T179363; ECCO CB3327824615",,,,,Education,
1090,"John Smith [Blind Quay]",U,"on the Blind Quay",Dublin,1738,1759,Publisher,24203,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a lady. In two volumes.","By a lady.",,"printed for William Smith, John Smith, and George Faulkner,",no,Dublin,IE,53.3330600,-6.2488900,1744,Duodecimo,,,,2,"I 160; II 184","ESTC T119151; ECCO CW0111819229; ECCO CW0111819396; Internet Archive https://archive.org/details/bim_eighteenth-century_the-adventures-of-david-_fielding-sarah_1744_1; Internet Archive https://archive.org/details/bim_eighteenth-century_the-adventures-of-david-_fielding-sarah_1744_2",,,,,Fiction,
1090,"John Smith [Blind Quay]",U,"on the Blind Quay",Dublin,1738,1759,Publisher,14580,"The works of Sallust, translated into English. With political discourses upon that author. To which is added, a translation of Cicero's four orations against Catiline.","The works of Sallust",,"Printed by A. Reilly, for John Smith at the Philosophers Heads on he Blind Quay",no,Dublin,IE,53.3330600,-6.2488900,1744,Octavo,,,,1,"xxx, 462","ESTC T177798; ECCO CW3303487287",,,,,"Political Writing",
1090,"John Smith [Blind Quay]",U,"on the Blind Quay",Dublin,1738,1759,Bookseller,14384,"A draught by the heads of a bill to prevent frauds committed by bankrupts, &c. Prepared by the merchants and traders of the city of Dublin, and, by them, intended to be laid before the legislative power of this kingdom, the next session of Parliament.","Prepared by the merchants and traders of the city of Dublin.",,"Printed by A. Reilly, for J. Smith, at the two Philosopher's Heads on the Blind-Key, bookseller.",no,Dublin,IE,53.3330600,-6.2488900,1745,Octavo,,,,1,58,"ESTC T215576; ECCO CW3307793322",,,,,Legal,
1090,"John Smith [Blind Quay]",U,"on the Blind Quay",Dublin,1738,1759,Publisher,14563,"A sermon preach'd at St. Andrew's, Dublin, before the Honourable House of Commons; on Tuesday, November the 5th, 1745. Being the anniversary day of Thanksgiving for the discovery of the Gun-Powder Plot: and also for the happy arrival of His late Majesty King William in England, for the deliverance of these nations. By Benjamin Barrington, M. A. Chancellor of the Cathedral Church of Down, and chaplin to his Excellency the Lord Lieutenant.","By Benjamin Barrington, M. A. Chancellor of the Cathedral Church of Down, and chaplin to his Excellency the Lord Lieutenant.",,"Printed by A. Reilly, for John Smith at the Philosophers Heads on the Blind-Quay.",no,Dublin,IE,53.3330600,-6.2488900,1745,Quarto,,,,1,18,"ESTC T173383; ECCO GALE|CB0129300119",,,,,Religion/Biblical,
1090,"John Smith [Blind Quay]",U,"on the Blind Quay",Dublin,1738,1759,Publisher,14483,"The layman's sermon. Occasioned by the present rebellion; which was (or ought to have been) preach'd at St. Paul's Cross, on the 1st of October, 1745.",[Anonymous],,"Printed by A. Reilly, for John Smith, Bookseller, at the Philosophers Heads on the Blind-Quay",no,Dublin,IE,53.3330600,-6.2488900,1745,Octavo,,,,1,24,"ESTC T68538; ECCO CW3320459745; Google Books https://books.google.ca/books?vid=V5dbAAAAQAAJ",,,4.0,,Religion/Biblical,
1090,"John Smith [Blind Quay]",U,"on the Blind Quay",Dublin,1738,1759,Publisher,14498,"A paraphrase with notes on the Epistle to the Romans. To which is prefix'd, a key to the Apostolic writings, or an essay to explain the gospel scheme, and the principal words and phrases the Apostles have used in describing it. By John Taylor, minister of the gospel in Norwich.","By John Taylor, minister of the gosepl in Norwich.",,"Printed by A. Reilly, for John Smith at the Philosophers Heads on the Blind-Quay.",no,Dublin,IE,53.3330600,-6.2488900,1746,Octavo,,,,1,460,"ESTC T170512; Google Books https://books.google.ca/books?id=D_oqAAAAYAAJ",,,,,Religion/Biblical,
1090,"John Smith [Blind Quay]",U,"on the Blind Quay",Dublin,1738,1759,Publisher,14565,"A sermon preached at Antrim, December 18, 1745. Being the national fast. By Alexander Maclaine M.A.","By Alexander Maclaine M.A.",,"Printed by A. Reilly, for John Smith at the Philosophers Head on the Blind-Quay.",no,Dublin,IE,53.3330600,-6.2488900,1746,Octavo,,,,1,24,"ESTC T93646; ECCO CW3320475955",,,,,Religion/Biblical,
1090,"John Smith [Blind Quay]",U,"on the Blind Quay",Dublin,1738,1759,Publisher,14562,"A sermon on occasion of the death of Dr. Arbuckle preached at Wood-street, January, 4th, 1746-7. By James Duchal, M. A.","By James Duchal, M. A.",,"Printed by A. Reilly, for John Smith Bookseller, at the Philosophers Heads on the Blind-Quay",no,Dublin,IE,53.3330600,-6.2488900,1747,Octavo,,,,1,"22, [2]","ESTC T207086; ECCO CB3326728161",,,,,Religion/Biblical,
1090,"John Smith [Blind Quay]",U,"on the Blind Quay",Dublin,1738,1759,Publisher,14497,"Observations on the history and evidence of the resurrection of Jesus Christ. By Gilbert West, Esq;","By Gilbert West, Esq",,"Printed by A. Reilly, for John Smith, and Abraham Bradley",no,Dublin,IE,53.3330600,-6.2488900,1747,Duodecimo,,,,1,310,"ESTC T185765",,,,,Religion/Biblical,
1090,"John Smith [Blind Quay]",U,"on the Blind Quay",Dublin,1738,1759,Publisher,14496,"Observations on the history and evidence of the resurrection of Jesus Christ. By Gilbert West, Esq; the third edition.","By Gilbert West, Esq.",,"Printed by A. Reilly, for John Smith on the Blind-Quay, and Abraham Bradley in Dame-street, booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1747,Duodecimo,,,"The third edition.",1,310,"ESTC T78235; ECCO CW3318450182",,,,,Religion/Biblical,
1090,"John Smith [Blind Quay]",U,"on the Blind Quay",Dublin,1738,1759,Publisher,7362,"The history of Cornelia",[Anonymous],,"printed for John Smith on the Blind-Quay",no,Dublin,IE,53.3330600,-6.2488900,1750,Duodecimo,,,,1,271,"ESTC T68564; ECCO CW0109975382",,,,,Fiction,
1090,"John Smith [Blind Quay]",U,"on the Blind Quay",Dublin,1738,1759,Publisher,2494,"The female Quixote: or, the adventures of Arabella. In two volumes.",[Anonymous],,"printed for J. Smith, at the Philosophers-Heads on the Blind-Quay",no,Dublin,IE,53.3330600,-6.2488900,1752,Duodecimo,,,,2,"I vi,[5],202; II [7],243","ESTC N6364; ECCO CW0102845247; ECCO CW0102890601",,,,,Fiction,
1090,"John Smith [Blind Quay]",U,"on the Blind Quay",Dublin,1738,1759,Publisher,4839,"An essay on the art of ingeniously tormenting; with proper rules for the exercise of that pleasant art. Humbly addressed, in the first part, to the master, husband, &c. in the second part, to the wife, friend, &c. With some general instructions for plaguing all your acquaintance.",[Anonymous],,"printed for John Smith, Peter Wilson, John Exshaw, and Matthew Williamson",no,Dublin,IE,53.3330600,-6.2488900,1753,Octavo,,,,1,"[2], 110, [1]","ESTC T62234; ECCO CW0110754474",,,,,Essays,
