"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5790,"Edward Earle",M,,Philadelphia,,,Bookseller,20411,"The refusal. By Mrs. West, author of the ""Tale of the times,"" ""Infidel father,"" ""Gossip's story,"" &c. Three volumes in two.","By Mrs. West, author of the ""Tale of the times,"" ""Infidel father,"" ""Gossip's story,"" &c.",,"Printed for M. Carey, no. 122, Market-Street. Sold in Philadelphia by Birch & Small, Bradford & Inskeep, Edward Earle, J. & A.Y. Humphreys, W.W. Woodward; in New-York, by Inskeep & Bradford, M. & W. Ward and D. Longworth; in Baltimore, by Hunter & Robinson, Warner & Hanna, and John Kingston. A. Small, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1810,,19,,,2,"I 245; II 242","American Antiquarian Society 289953; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22021",,,,,Fiction,
5790,"Edward Earle",M,,Philadelphia,,,Publisher,21223,"Corderii Colloquiorum centuria selecta: or, A select century of the Colloquies of Corderius. With an English translation, as literal as possible. Designed for the use of beginners in the Latin tongue. By John Clarke, late master of the Public Grammar-School in Hull. A new edition, corrected and improved,  by James Ross, Professor of the Latin and Greek languages, in the City of Philadelphia.","A select century of the Colloquies of Corderius",,"Printed for E. Earle, Johnson and Warner, M. Carey, T. and W. Bradford, B.B. Hopkins and Co. Kimber and Conrad, Bradford and Inskeep, P. Byrne, B.C. Buzby, Bennett and Walton, B. and T. Kite, and J. Bioren booksellers.",no,Philadelphia,US,39.9523300,-75.1637900,1810,,17,,"A new edition, corrected and improved.",1,164,"American Antiquarian Society 275825; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19861",,,,,Education,
5790,"Edward Earle",M,,Philadelphia,,,Publisher,21487,"Cornelii Nepotis Vitae excellentium imperatorum: cum versione Anglicana, in qua verbum de verbo, quantum fieri potuit, redditur: notis quoque Anglicis, & indice locupletissimo. Or, Cornelius Nepos's Lives of the excellent commanders. With an English translation, as literal as possible: with English notes, and a large index. By John Clarke, late master of the public grammar-school in Hull.","By John Clarke, late master of the public grammar-school in Hull.",,"Printed for Johnson and Warner, M. Carey, T. and W. Bradford, B.B. Hopkins and Co.[,] Bennett and Walton, E. Earle, C. and A. Conrad and Co.[,] Bradford and Inskeep, Kimber and Conrad, Stephen Pike, and B.C. Buzby, book-sellers. 1810. Lydia R. Bailey, printer, no. 10, North Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1810,Duodecimo,18,,,1,347,"American Antiquarian Society 282533; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20835",,,,,History,
5790,"Edward Earle",M,,Philadelphia,,,Publisher,20850,"Fabulae Aesopi selectae, or Select fables of Aesop; with an English translation, more literal than any yet extant,  designed for the readier instruction of beginners in the Latin tongue. By H. Clarke, teacher of the Latin language","By H. Clarke, teacher of the Latin language",,"Printed for Bennett and Walton, C. and A. Conrad and Co. B.B. Hopkins and Co. Johnson and Warner, M. Carey, T. and W. Bradford, Edward Earle, and Stephen Pike, booksellers. 1810. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1810,,18,,,1,"v, 155","American Antiquarian Society 360051; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19317",,,,,Education,
5790,"Edward Earle",M,,Philadelphia,,,Publisher,15255,"Memoirs of Frederick and Margaret Klopstock. Translated from the German.","Frederick and Margaret Klopstock",,"Published by Philip H. Nicklin and Co. Baltimore; Farrand, Mallory and Co. Boston; Jacob Green, Albany; Edward Earle, and B.B. Hopkins and Co. Philadelphia. Fry and Kammerer, Printers.",no,Philadelphia,US,39.9523300,-75.1637900,1810,Unknown,20,,"[1st American]",1,"xii, 252","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018308008; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100127553; Google Books https://www.google.ca/books/edition/Memoirs_of_Frederick_and_Margaret_Klopst/hhJdkNLZI4cC",,,,,Memoirs,"BL RB.23.a.2680"
5790,"Edward Earle",M,,Philadelphia,,,Publisher,18657,"Sacred dramas: chiefly intended for young persons. The subjects taken from the Bible. By Hannah More.","By Hannah More.",,"Published by Edward Earle, Philadelphia; and Eastburn, Kirk and Co. New York. J. Maxwell, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1813,,15,,,1,172,"American Antiquarian Society 302611; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29212",,,,,"Juvenile Literature",
5790,"Edward Earle",M,,Philadelphia,,,Publisher,17579,"Sainclair, or The victim to the arts and sciences; and Hortense, or The victim to novels and travel. A novel, in two volumes. Translated from the French of Madame de Genlis. By Archibald Haralson. To which is prefixed, a tale of the celebrated M. Florian, entitled Claudine, or The Savoyarde.","Translated from the French of Madame de Genlis. By Archibald Haralson.",,"Published by Richards and Mallory, for M. Carey, M. Thomas, E. Earle, A. Finley, and J. Delaplaine, Philadelphia; Eastburn, Kirk and Co., and E. Duyckinck, New-York; Edward J. Coale, and J. Cushing, Baltimore.",no,Georgetown,US,38.9048300,-77.0624800,1813,,18,,,1,246,"American Antiquarian Society 297848; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28608",,,,,"Fiction Novel",
5790,"Edward Earle",M,,Philadelphia,,,Publisher,18789,"The works of Hannah More, including several pieces never before published.",[Anonymous],,"Published by Edward Earle, Philadelphia; and Eastburn, Kirk and Co. New York. J. Maxwell, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1813,,15,,,9,"I 412; II 228; III 355; IV 301; V 356; VI 291; VII 386; VIII 332; IX 354","American Antiquarian Society 302642; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29219",,,,,Works,
5790,"Edward Earle",M,,Philadelphia,,,Publisher,18648,"Practical piety, or, The influence of the religion of the heart on the conduct of the life. By Hannah More.","By Hannah More.",,"Published by Edward Earle, Philadelphia. J. Maxwell, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1814,,,,,1,291,"American Antiquarian Society 302609; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32161",,,,,Religion/Biblical,
5790,"Edward Earle",M,,Philadelphia,,,Publisher,18735,"Strictures on the modern system of female education. With a view of the principles and conduct prevalent among women of rank and fortune. By Hannah More.","By Hannah More.",,"Published by Edward Earle, Philadelphia. J. Maxwell, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1814,,15,,,1,356,"American Antiquarian Society 474418",,,,,Education,
5790,"Edward Earle",M,,Philadelphia,,,Publisher,18788,"The works of Hannah More, Including several pieces never before published.",[Anonymous],,"Published by Richards & Mallory, Georgetown, D.C. and Edward Earle, Philadelphia. J. Maxwell, printer.",no,Georgetown,US,38.9048300,-77.0624800,1814,,16,,,1,112,"American Antiquarian Society 302643; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32165",,,,,Works,
5790,"Edward Earle",M,,Philadelphia,,,Publisher,18050,"Clan-Albin: a national tale. Four volumes in three.",[Anonymous],,"London--printed: Philadelphia, re-printed and published, by Edward Earle.",no,Philadelphia,US,39.9523300,-75.1637900,1815,,19,,,3,"I 284; II 283; III 317","American Antiquarian Society 299960; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 35026; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000779728",,,,,"Fiction Tale",
5790,"Edward Earle",M,,Philadelphia,,,Publisher,19979,"Reflections on suicide. Translated from the French of Madame de Stael, by an American lady.","Translated from the French of Madame de Stael, by an American lady.",,"Published by Edward Earle. J. Maxwell, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1816,,16,,,1,96,"American Antiquarian Society 307404; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38998",,,,,Philosophy,
5790,"Edward Earle",M,,Philadelphia,,,Publisher,18790,"The works of Hannah More, including several pieces never before published.",[Anonymous],,"Published by Edward Earle. J. Maxwell, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,19,,,8,"I 441; II 385; III 331; IV 387; V 319; VI 412; VII 361; VIII 334","American Antiquarian Society 302644; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/002395358",,,,,Works,
