"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,14179,"High Life Below Stairs. A farce of two acts. As it is perfromed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. Faulkner, O. Nelson, P. Wilson, J. Exshaw, A. James, W. Sleater, R. Watts, J. Hoey, Jun. H. Bradley, J. Potts, and S. Smith",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,,1,34,"ESTC T186758; British Library 1578/7481",,,,,Drama,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Printer,4440,"The servants directory improved; or, house-keepers companion. ... To which are added, cookery and pickling ... Also, a table to cast up expences or wages ... By H. Glass, ...","By H. Glass.",,"printed by J. Potts",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,"56, [4]","ESTC N60978",,,,,Unknown,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,14180,"High Life Below Stairs. A farce of two acts. As it is performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. Faulkner, O. Nelson, P. Wilson, J. Exshaw, A. James, W. Sleater, R. Watts, H. Hoey, Jun. H. Bradley, J. Potts, and S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,36,"ESTC T182752; ECCO CB3327646526",,,,,Drama,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,9806,"The Auction: a Modern Novel. In Two Volumes.",[Anonymous],,"Printed for James Potts, at Swift's-Head, in Dame-street; and Samuel Smith, at Mr. Faulkner's, in Essex-street.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,2,"I 145; II 140","ESTC T217618; ECCO CB0131323072; ECCO CB0129110504",,,,,"Fiction Novel",
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,14198,"The seige of Aquileia. A tragedy. As it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for W. Smith, sen. A James, M. Williamson, R. Watts, H. Bradley, J. Potts, W. Smith, jun. and S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,50,"ESTC N23067; ECCO CB3327139919",,,,,Drama,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Printer,4531,"Memoirs of Lady Harriot Butler: Now First Published From Authentic Papers in the Lady's own hand-writing.","Lady Harriot Butler",,"Dublin: Printed by John Exshaw, and James Potts, Booksellers, in Dame-Street.",no,Dublin,IE,53.3330600,-6.2488900,1762,Duodecimo,,,,2,"I 126; II 120","ESTC T118814; ECCO CW3301725321; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011817368",,,,,Fiction,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Printer,4495,"The servants directory, improved; or, house-keepers companion. ... To which is added, cookery and pickling sufficient to qualify a person to act as thorough servant in any family :and many other particulars, fit to be known by the mistress of the family... Also, a table to cast up expences or wages ... The fourth edition. By H. Glass, ..","By H. Glass",,"printed by J. Potts",no,Dublin,IE,53.3330600,-6.2488900,1762,Duodecimo,,,,1,"[8], 60, [4]","ESTC N22206",,,,,Domestic,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,5862,"Letters between Emilia and Harriet. On a variety of familiar and interesting occasions.",[Anonymous],,"Printed for Peter Wilson, John Exshaw, Henry Saunders, and James Potts",no,Dublin,IE,53.3330600,-6.2488900,1762,Duodecimo,,,,1,180,"ESTC N2493; Google Books https://books.google.ca/books?id=ia1kAAAAcAAJ; Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433074955356",,,,,Fiction,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Printer,5076,"Letters from Juliet Lady Catesby, to her friend Henrietta Campley. Transtated [sic] from the French. The second edition.",[Anonymous],,"printed by J. Potts",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,"The second edition.",1,"[2],167,[1]","ESTC T84636; ECCO CW3311689679",,,,,Fiction,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Printer,3799,"The history of Lady Julia Mandeville. In two volumes. By the translator of Lady Catesby's letters.","By the translator of Lady Catesby's letters.",,"printed by J. Potts, at Swift's Head in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,2,"I 157; II 130","ESTC T102390; ECCO CW0102944378; ECCO CW0102944536",,,,,Fiction,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,5161,"Letters of the Right Honourable Lady M---y W---y M----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, Men of Letters, &c. in different Parts of Europe. which contain, Among other curious Relations, Accounts of the Policy and Manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. The Second edition.","the Right Honourable Lady M---y W---y M----e",,"printed for P. Wilson, J. Hoey, junior, and J. Potts, Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,"The Second edition.",1,"viii, 280","ESTC T131899; ECCO CW0112533797; Google Books https://books.google.ca/books?id=IgGSyFV8HGIC",,,,,Travel/Tourism/Topography,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,5488,"Letters of the Right Honourable Lady M--y W---y M----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, Men of Letters, &c. in different Parts of Europe. Which contain, Among other curious Relations, Accounts of the Policy and Manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers.","the Right Honourable Lady M--y W---y M----e",,"printed for P. Wilson, J. Hoey, junior, and J. Potts, Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,"[8],280","ESTC N34246; ECCO CW3307934192",,,,,Travel/Tourism/Topography,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,14061,"Love at first sight: a ballad farce, of two acts. As performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for A. Leathly . J. Exshaw, P. Willson, S. Price, W. Sleater, E. Watts, H. Bradley, J. Potts, S. Watson, and J. Mitchell, Book-Sellers",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,34,"ESTC N19051; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018524741",,,,,Drama,"BL RB.23.a.11026"
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,14062,"Philaster a tragedy. Written by Beaumont and Fletcher. With alterations. As it is acted at the Theatre-Royal in Drury-Lane.","By Beaumont and Fletcher.",,"Printed for P. Wilson, J. Exshaw, S. Price, E. Watts, J. Potts, and A. M'culloh",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,69,"ESTC N12439; ECCO CW0106508317",,,,,Drama,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,5704,"The histories of Lady Frances S--, and Lady Caroline S-. Written by the Miss Minifies, Of Fairwater, in Somersetshire.","Written by the Miss Minifies, Of Fairwater, in Somersetshire",,"printed for James Hoey, junior; and James Potts",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,"[4],276","ESTC T124909; ECCO CW3312832269; Google Books https://books.google.ca/books?id=1L9XAAAAYAAJ",,,,,Fiction,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,15634,"The Polite Lady: or, a Course of female education. In a series of letters, from a mother to her daughter.",[Anonymous],Portia,"Printed for J. Exshaw, in Dame-street, H. Saunders, in Castle-street, D. Chamberlaine, in Smock-alley, and J. Potts, in Dame-street, 1763.",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,,"xii, 287","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019720763; Google Books https://www.google.ca/books/edition/_/LFHOMGqme4sC",,,,,Education,"BL General Reference Collection DRT Digital Store 1487.a.4."
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,1610,"Abbassai an Eastern novel. In two volumes. Translated from the French.",Anonymous,,"printed for J. Potts, and J. Shepherd",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,2,,"ESTC N55246; WorldCat http://www.worldcat.org/oclc/931382821",,,,,Fiction,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,1600,"Abbassai: an eastern tale. In two volumes. Translated from the French.",[Anonymous],,"printed for J. Potts, in Dame-street, and J. Shepberd, in Smock-alley, near the Blind-quay",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,2,"I 127","ESTC N55247; Chawton House Library 3506; Google Books https://books.google.ca/books?id=LJdt2zbNxU0C",,,,,"Fiction Tale",
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,7076,"Family pictures, a novel. Containing curious and interesting memoirs of several persons of fashion in W-----re. By a lady. In two volumes. ...","By a lady.",,"printed for P. Wilson, J. Exshaw, S. Price, and J. Potts",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,2,,"ESTC N8301; ECCO CW3305711266",,,,,Fiction,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,14014,"Love in a village: A comic opera. As it is performed at the theatres in London and Dublin. The Third Edition.",[Anonymous],,"Printed for W. and W. Smith, A. Leathley, J. Exshaw, H. Saunders, E. Watts, W. Sleator, W. Whitestone, T. and J. Whitehouse, J. Potts, and S. Watson.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"The Third Edition.",1,64,"ESTC N3541; ECCO GALE|CB0129327060",,,,,Drama,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,14045,"Midas; an English burletta. As it is performed, at the Theatre-Royal, in Covent-Garden.",[Anonymous],,"Printed for W. and W. Smith, P. Wilson, J. Exshaw, T. Dyton, A. M'culloh, H. Saunders, E. Watts, W. Sleater, J. Hoey, jun. J. Potts, D. Chamberlaine, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",1,59,"ESTC N3997; ECCO GALE|CW0112299511",,,,,Drama,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,1621,"Oriental Anecdotes: Or, the History of Haroun Alrachid. In Two Volumes.",[Anonymous],,"printed for Peter Wilson, James Potts, Alex. M'Culloh, and Jam. Williams",no,Dublin,IE,53.3330600,-6.2488900,1764,Octavo,,,,2,"vi, 327","ESTC T190011; ECCO CB131128386",,,,,Fiction,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,7084,"The discovery: or, memoirs of Miss Marianne Middleton. By Mrs. Woodfin, In two volumes.","By Mrs. Woodfin",,"printed for W. Smith, P. Wilson, S. Price, and J. Potts, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,2,,"ESTC N2609",,,,,Fiction,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,3876,"The Dupe, a Comedy. As it is now acting at the Theatre-Royal in Drury Lane. By His Majesty's Servants. By the author of The Discovery.","By the author of The Discovery",,"Printed for G. and A. Ewing, Wil. Smith and Son, Peter Wilson, John Exshaw, Tim. Dyton, Mat. Williamson, Sam. Price, Eliz. Watts, Hen. Saunders, Jam. Potts, John Mitchell, and Jam. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",1,76,"ESTC N2212; ECCO CB3329617428",,,,,Drama,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,7121,"The history of Lady Louisa Stroud, and the Honourable Miss Caroline Stretton. In two volumes.",Anonymous,,"printed for P. Wilson, J. Exshaw, H. Saunders, S. Price, J. Potts, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,2,,"ESTC N7351",,,,,Fiction,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,5070,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond. Translated from the French of the celebrated Madame Riccoboni. In two volumes. ...","Translated from the French of the celebrated Madame Riccoboni.",,"Printed for A. Leathley, J. Exshaw, S. Price, H. Saunders, S. Cotter, E. Watts, J. Potts, S. Watson, J. Mitchel, J. Williams and J. Sheppard",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",2,"I 132; II 144","ESTC T185971; ECCO CW3303236298",,2,8.0,,Fiction,"Bodleian Vet.A5f.1702"
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,7118,"The life and adventures of Mr. Francis Clive. In two volumes.",[Anonymous],,"Printed for E. Watts, J. Potts, A. M'Culloh, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",2,"I 127; II 136","ESTC N6054; ECCO CW109995693",,,,,Fiction,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,14010,"The mayor of Garret. A comedy. In two acts. As it is performed at the Theatre-Royal, in Drury-Lane. By Samuel Foote, Esq","By Samuel Foote, Esq",,"Printed for A. Leathley, P. Wilson, J. Exshaw, S. Price, T. Dyton, E. Watts, H. Saunders, W. Whitestone, W. Sleater, H. Bradle, J. Potts, S. Watson, J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",1,35,"ESTC T39070; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017414926",,,,,Drama,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,14009,"The Messiah. Attempted from the German of Mr. Klopstock. To which is prefix'd his introduction on divine poetry.","Attempted from the German of Mr. Klopstock.",,"Printed for A. Leathley, P. Wilson, J. Exshaw, S. Price, H. Saunders, T. Dyton, E. Watts, H. Bradley, J. Potts, and S. Watson.",no,Dublin,IE,53.3330600,-6.2488900,1764,Unknown,,,,2,"I xvii, 174; II 226","ESTC T212815; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000188447; ECCO CB0132260408",,,,,Religion/Biblical,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,5239,"Letters of the Right Honourable Lady M---y W---y M----e: written during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. The third edition.",[Anonymous],,"printed for P. Wilson, J. Hoey, junior, and J. Potts, Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,"The third edition.",1,"viii, 280","ESTC T79455; ECCO CW3302337040",,,,,Travel/Tourism/Topography,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,13563,"Memoirs of ****, Commonly known by the name of George Psalmanazar; a reputed native of Formosa. Written by himself in order to be published after his death. Containing an account of his education, travels, adventures, connections, literary productions, and pretended conversion from heathenism to Christianity; which last proved the occasion of his being brought over into this Kingdom, and passing for a proselyte, and a member of the Church of England.","Commonly known by the name of George Psalmanazar; a reputed native of Formosa. Written by himself in order to be published after his death.","George Psalmanazar","Printed for P. Wilson, J. Exshaw, E. Watts, S. Cotter, J. Potts and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,17,9,,1,"ii, 234","Houghton Library *EC7.P9587.764mc; ESTC T136712; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017661867",0,0,0.0,,Memoirs,"Houghton EC75.B9965.Y767o"
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,14034,"New amusements of the German Spa. Written in French, in the year 1763. By J.P. De Limbourg, M.D. Senior Fellow of the Royal Academy of Sciences at Montpelier. In two volumes.","By J.P. De Limbourg, M.D. Senior Fellow of the Royal Academy of Sciences at Montpelier.",,"Printed for S. Cotter, E. Watts, J. Potts, and J. Williams, booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,2,"I xix, 232; II 271","ESTC T174075; ECCO GALE|CB0128301248; Google Books https://books.google.ca/books?id=wXAFAAAAQAAJ",,,,,"Science/Natural History/Medicine; Travel/Tourism/Topography",
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,14049,"Sermons. By Charles Churchill.","By Charles Churchill.",,"Printed for A. Leathley, J. Hoey, sen. P Wilson, J. Exshaw, H. Bradley, S. Cotter, W. Watson, E. Watts, W. Sleator, S. Watson, J. Potts, J. Hoey, jun. J. Williams, J. Mitchell, D. Chamberlain, and J. Sheppard.",no,,,,,1765,Unknown,,,,1,"[4], x, [2], 226","ESTC T98907",,,,,Religion/Biblical,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,14012,"The commissary. A comedy in three acts. As it is performed at the theatre in the Hay-Market. By Samuel Foote, Esq;","By Samuel Foote, Esq",,"Printed for P. Wilson, J. Exshaw, S. Cotter, E. Watts, H. Saunders, J. Hoey, Jun. J. Potts, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,71,"ESTC T120; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017414924; ECCO CW0106678482",,,,,Drama,"BL 1476.b.35.(2.)"
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,14006,"The correspondence of Theodosius and Constantia, from their first acquaintance to the departure of Theodosius. Now first published from the original manuscripts. By the editor of the letters that passed between Theodosius and Constantia, after she had taken the veil.",[Anonymous],,"Printed for P. Wilson, S. Cotter, E. Watts, J. Potts, J. Williams, and J. Sheppard, booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1765,Octavo,,,,1,"xxiv, 144","ESTC T165996; ECCO CB0130007693",,,,,Fiction,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,14025,"The guardian out-witted. A comic opera. As it is performed at the Theatre Royal in Covent-Garden. The musick composed by Tho. Aug. Arne, doctor in music.","The musick composed by Tho. Aug. Arne, doctor in music.",,"Printed for A. Leathley, W. and W. Smith, J. Hoey, Sen. P. Wilson, S. Cotter, W. Watson, E. Watts, H. Bradley, J. Hoey, Jun. J. Potts, S. Watson, J. Mitchell, J. Williams, and J. Sheppard.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,"v, 66","ESTC T168227; ECCO GALE|CB0127963653",,,,,Drama,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,5374,"The history of Miss Indiana Danby. In two volumes. By a lady.","By a Lady.",,"Printed for J. Hoey, Sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, H. Saunders, J. Hoey, Jun. J. Potts, S. Watson, R. Bell, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,"[Irish 1]",2,"I 154; II 144","ESTC N32713; ECCO CW3311424206",,,,,Fiction,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,2246,"The history of the Marquis de Roselle, in a series of letters. By Madam Elie de Beaumont. Translated from the French. In two volumes.","By Madam Elie de Beaumont.",,"Printed for J. Hoey, sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, W. Sleater, J. Potts, J. Hoey, jun. J. Williams. and J. Sheppard",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,2,"I ii, 174; II 142","ESTC N1747; ECCO CB3331183333",,,,,Fiction,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,14038,"The parasite.",[Anonymous],,"Printed for P. Wilson, J. Exshaw, S. Cotter, H. Saunders, E. Watts, J. Potts, and J. Williams,",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,2,"I 112; II 116-228","ESTC T67640; Google Books https://books.google.ca/books?id=WCkTcb_CMFsC; ECCO CW0109703199",,,,,"Fiction Novel",
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,3102,"The Platonic Wife, a Comedy, as it is performed at the Theatre-Royal in Drury-Lane. By a Lady.","By a Lady.",,"Printed for Peter Wilson, John Exshaw, Henry Saunders, Hulton Bradley, William Sleater, James Potts, James Hoey, senior, James Hoey, junior, James Williams, Joshua Shepherd, and Elizabeth Watts, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,75,"ESTC T126754; ECCO CW3311341899; Google Books https://books.google.ca/books?id=t9ZZAAAAcAAJ&pg=PA1&dq",,,,,Drama,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,14046,"The siege of Calais. A tragedy. From the French of Mr. De Belloy, with historical notes.","From the French of Mr. De Belloy",,"Printed for J. Hoey Sen. P. Wilson, J. Exshaw, S. Cotter, H. Saunders, E. Watts, W. Slator [sic, for Sleator], J. Potts, S. Watson, J. Williams, J. Hoey jun. and D. Chamberlaine",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,70,"ESTC T119184; Google Books https://books.google.ca/books?id=FwxhAAAAcAAJ; ECCO CW0112664217",,,,,Drama,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,14011,"The tryal of William Lord Byron, Baron Byron of Rochdale, for the murder of William Chaworth, Esq; Before the Right Honourable the House of Peers, in Westminster-Hall, in full Parliament. On Tuesday the 16th and Wednesday the 17th of April, 1765: on the last of which days the said William Lord Byron was acquitted of murder, but found guilty of manslaughter. Published by order of the House of Peers.",[Anonymous],,"Printed for A. Leathley, J. Hoey, Sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, H. Saunders, W. Watson, J. Potts, S. Watson, J. Hoey, Jun. and J. Williams, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1765,Octavo,21,,,1,106,"ESTC T177387; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018148789; ECCO CB0126438396",,,,,Legal,"BL RB.23.a.8"
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,12784,"Eliza: Or, the History of Miss Granville. By the Author of Indiana Danby. In Two Volumes.","By the Author of Indiana Danby.",,"printed for P. Wilson, E. Watts, J. Hoey, junior, and J. Potts",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,"[Irish 1]",2,,"ESTC N50762",,,,,Fiction,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,9828,"Letters on Different Subjects, in Four Volumes. Amongst which are interspers'd the Adventures of Alphonso, After the Destruction of Lisbon. By the Author of The Unfortunate Mother's Advice to her absent daughters.","By the Author of the Unfortunate Mother's Advice to her absent Daughters.",,"Printed for J. Hoey, Sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, J. Murphy, L. Flin, B. Grierson, J. Hoey, Jun. W. Sleator, J. Potts, W. Watson, S. Watson, D. Chamberlain, J. Williams, and J. Shephard.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,"[Irish 1]",4,"I viii, 131; II 132; III–IV [vi], 288","ECCO CB128958337; ESTC T168069",,,,,Fiction,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,14033,"Memoirs of the Marchion. of Pompadour. Written by herself. Wherein are displayed the motives of the wars, treaties of peace, embassies, and negotiations, in the several courts of Europe: The Cabals and Intrigues of Courtiers; the Characters of Generals, and Ministers of State, with the Causes of their Rise and Fall; and, in general, the most remarkable Occurrences at the Court of France, during the last twenty Years of the Reign of Lewis XV. Translated from the French. In two volumes.","By the Marchion. of Pompadour.","the Marchion. of Pompadour","Printed for W. and W. Smith, P. Wilson, J. Murphy, E. Watts, W. Sleator, D. Chamberlaine, J. Potts, J. Hoey, jun. J. Williams, and W. Colles.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,2,"I vi, 144; II 120","ESTC N11308; ECCO CW0104112995",,,,,Memoirs,