"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3444,"Francis Noble [King's Street]",U,"King's Street, Covent Garden",London,1752,1760,Publisher,2249,"The history of a young lady of distinction. In a series of letters. In two volumes.",[Anonymous],,"printed for F. Noble, at his Circulating Library, in King-Street, Covent-Garden; and J. Noble, at his Circulating Library, in St. Martin's-Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1754,Duodecimo,,,,2,"I xxiv, 224 ; II xxiv, 220","ESTC T61267; ECCO CW109254495 ; CW109411398; Google Books https://books.google.ca/books?id=8hREAQAAMAAJ ; https://books.google.ca/books?id=7BREAQAAMAAJ",,,,,Fiction,
3444,"Francis Noble [King's Street]",U,"King's Street, Covent Garden",London,1752,1760,Publisher,7086,"Northern memoirs: or, the history of a Scotch family. Written by a lady. In two volumes. ...","Written by a lady.",,"printed for F. Noble; at his Circulating-Library in King-Street, Covent-Garden; and J. Noble, at his Circulating-Library in St. Martin's-Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1756,Duodecimo,,,,1,,"ESTC N10004; ECCO CW110279893",,6,,,"Fiction Novel",
3444,"Francis Noble [King's Street]",U,"King's Street, Covent Garden",London,1752,1760,Publisher,6481,"The accomplish'd rake: or, the modern fine gentleman. Being the genuine memoirs of a certain person of distinction.",[Anonymous],,"printed for A. Stephens, in the Butcher-Row, near Temple-Bar; F. Noble, in Kingstreet, Covent-Garden; W. Bathoe, in Exeter-Exchange, Strand; and J. Noble, in St. Martin's-Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1756,Duodecimo,,,,1,"[8], 255, [1]","ESTC T8476; ECCO CW112158504",,3,,,Memoirs,
3444,"Francis Noble [King's Street]",U,"King's Street, Covent Garden",London,1752,1760,Publisher,6302,"The accomplish'd rake: or, the modern fine gentleman. Being the genuine memoirs of a certain person of distinction. The second edition.","Mary Davys [at end of dedication]",,"Printed for A. Stephens, in the Butcher-Row, near Temple-Bar; F. Noble, in Kingstreet, Covent-Garden; W. Bathoe, in Exeter-Exchange, Strand; and J. Noble, in St. Martin's-Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1756,Duodecimo,16,11,"The second edition.",1,"[6],255,[1]","ESTC T119331; British Library 1607/5360.",,3,,,Fiction,"BL 1607/5360."
3444,"Francis Noble [King's Street]",U,"King's Street, Covent Garden",London,1752,1760,Publisher,9794,"The History of Miss Katty N---. Containing A faithful and particular Relation of her Amours, Adventures, and various Turns of Fortune, in Scotland, Ireland, Jamaica, and in England. Written by Herself.","Miss Katty N---. [...] Written by herself.","Miss Katty N---","London: Printed for F. Noble, at his Circulating-Library in King-street Covent-garden; and J. Noble, at his Circulating-Library in St. Martin's-court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1757,Unknown,,,,1,225,"ECCO CB3330957489; ESTC T191251",,3,,,Fiction,
3444,"Francis Noble [King's Street]",U,"King's Street, Covent Garden",London,1752,1760,Publisher,7085,"The history of Miss Sally Sable. By the author of Memoirs of a Scotch family. In two volumes. ...","By the author of Memoirs of a Scotch family.",,"printed for F. Noble, at his Circulating-Library in King-Street Covent-Garden. and J. Noble, at his Circulating-Library in St. Martin's-Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1757,Duodecimo,,,,1,,"ESTC T66945; ECCO CW109658662",,6,,,"Fiction Novel",
3444,"Francis Noble [King's Street]",U,"King's Street, Covent Garden",London,1752,1760,Publisher,2821,"Moral and critical reflections on several subjects. Among which (by way of illustration) various characters are occasionally interspersed. By the author of Emily; or, the history of a natural daughter.","By the author of Emily; or, the history of a natural daughter.",,"printed by Dryden Leach, for F. Noble, at Otway's Head, in King-Street, Covent-Garden; and J. Noble, at Dryden's Head, in St. Martin's-Court, Leicester-Square",no,London,GB,51.5085300,-0.1257400,1758,Unknown,,,,1,"vii, 258","ESTC T52971; ECCO CW116010240; WorldCat http://www.worldcat.org/oclc/731608132",,,,,Essays,
3444,"Francis Noble [King's Street]",U,"King's Street, Covent Garden",London,1752,1760,Publisher,2227,"The history of a young lady of distinction. In a series of letters which passed between Madame du Montier, and the Marchioness De ***, her daughter. ... Translated from the French of Madame Le Prince de Beaumont, by Stamper Richardson, ... In two volumes. ...","Translated from the French of Madame Le Prince de Beaumont, by Stamper Richardson",,"printed for Francis Noble; and J. Noble",no,London,GB,51.5085300,-0.1257400,1758,Duodecimo,,,,2,,"ESTC N51558",,,,,Fiction,
