"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,3963,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market.","By Mrs. Cowley",,"Printed by T. Spilsbury; for J. Dodsley, Pall-Mall; R. Faulder, New Bond-Street; L. Davis, Holborn; T. Becket, in the Strand; W. Owen, T. Lowndes, and G. Kearsly, Fleet-Street; W. Davis, Ludgate-Hill; S. Crowder, and T. Evans, Pater-Noster-Row; and Messrs. Richardson and Urquhart, Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1779,Octavo,20,13,,1,"xii, 84","ESTC T54527; Chawton House Library 863",,,,,Drama,"CHL 863"
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,3999,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market.","By Mrs. Cowley",,"Printed by T. Spilsbury; for J. Dodsley, Pall-Mall; R. Faulder, New Bond-Street; L. Davis, Holborn; T. Becket, in the Strand; W. Owen, T. Lowndes, and G. Kearsly, Fleet-Street; W. Davis, Ludgate-Hill; S. Crowder, and T. Evans, Pater-Noster-Row; and Messrs. Richardson and Urquhart, Royal-Exchange.",no,London,GB,51.5085300,-0.1257400,1779,Octavo,20,13,,1,98,"ESTC T54527; Chawton House Library 863",,,,,Drama,"CHL 863; BL 161.h.31"
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,4001,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley; As it is performed at the Theatre-Royal in the Hay-Market. The Second Edition.","By Mrs. Cowley",,"Printed by T. Spilsbury; for J. Dodsley, Pall-Mall; R. Faulder, New Bond-Street; L. Davis, Holborn; T. Davies, Russell-Street; T. Becket, in the Strand; W. Owen, T. Lowndes, and G. Kearsly, Fleet-Street; W. Davis, Ludgate-Hill; S. Crowder, and T. Evans, Pater-Noster-Row; and Messrs. Richardson and Urquhart, Royal-Exchange.",no,London,GB,51.5085300,-0.1257400,1779,Octavo,19,12,"The Second Edition.",1,"[4],ix,[3],84","ESTC T53649; ECCO CW3315413495; Jackson Bibliography 11720",,,,,Drama,"BL 11777.f.17"
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,12504,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market. The fourth edition.","By Mrs. Cowley",,"Printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder.",no,London,GB,51.5085300,-0.1257400,1780,Octavo,21,16,"The fourth edition.",1,"vi, 84","Jackson Bibliography 11908; ESTC T66747",,,,,Drama,"LC PR 1241. L6 vol. 93 Office"
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,3966,"Albina, Countess Raimond; a tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market. The Third Edition.","By Mrs. Cowley",,"Printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder.",no,London,GB,51.5085300,-0.1257400,1780,Octavo,20,11,"The Third Edition.",1,"[8],84","ESTC T66744; ECCO CW0115874487; Jackson Bibliography 11907",,,,,Drama,"LC PR 1241. D7 v. 38 Rare Bk Coll"
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,4025,"The maid of Arragon; a tale. By Mrs. Cowley. Part I.","Mrs. Cowley",,"printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder",no,London,GB,51.5085300,-0.1257400,1780,Quarto,25,20,,1,"[iv], 49","ESTC T38853; Jackson Bibliography 11989",,2,6.0,,Drama,"BL 11630.d.7 (8)"
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,3980,"Who's the dupe? A farce: as it is acted at the Theatre-Royal in Drury-Lane. By Mrs. Cowley, Author of the Runaway, a Comedy.","Mrs. Cowley, Author of the Runaway, a Comedy.",,"printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder",no,London,GB,51.5085300,-0.1257400,1780,Octavo,,,,1,,"ESTC T66741",,,,,Drama,
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,3967,"Who's the dupe? A farce: as it is acted at the Theatre-Royal in Drury-Lane. By Mrs. Cowley, Author of the Runaway, a Comedy. The third edition.","Mrs. Cowley, Author of the Runaway, a Comedy.",,"Printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder",no,London,GB,51.5085300,-0.1257400,1780,Octavo,,,"The third edition.",1,"[2],6,40","ESTC T66743; ECCO CW0112431162",,1,,,Drama,
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Bookseller,14837,"The History of England from the accession of James I to the Revolution. Vol. VI. By Catherine Macaulay Graham.","By Catharine Macaulay Graham",,"Printed by A. Hamilton, Jun. And sold by C. Dilly, in the Poultry; G. Robinson, Pater-noster-Row; J. Walter, Charing-Cross; and R. Faulder, New-Bond-street.",no,London,GB,51.5085300,-0.1257400,1781,,,,,1,"xiv, 423","ESTC T106230; ECCO CW0101207850",,,,,History,
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Bookseller,14838,"The History of England, from the accession of James I. to the Revolution. Vol. VII. By Catherine Macaulay Graham.","By Catherine Macaulay Graham.",,"Printed by A. Hamilton, Jun. And sold by C. Dilly, in the Poultry; G. Robinson, Pater-noster-Row; J. Walter, Charing-Cross; and R. Faulder, New-Bond, street.",no,London,GB,51.5085300,-0.1257400,1781,,,,,1,"[4], 502","ESTC T106230; ECCO CW0100365295",,,,,History,
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,11650,"The Family Picture. A Play. Taken from the French of Mons. Diderot's Pere de Famille. With Verses on Different Subjects","By a lady",,"J. Donaldson and R. Faulder",no,London,GB,51.5085300,-0.1257400,1781,Unknown,20,13,,1,"x, 76","Jackson Bibliography 12153; ECCO CW110559277",,,,,Drama,"BL 11735.e.19"
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,15116,"An archaeological epistle to the Reverend and Worshipful Jeremiah Milles, D. D. Dean of Exeter, President of the Society of Antiquaries, and editor of a superb edition of the poems of Thomas Rowley, priest. To which is annexed a glossary, extracted from that of the learned dean.",[Anonymous],,"Printed for J. Nichols; J. Walter, Charing-Cross ; R. Faulder, New Bond Street ; E. Newbery, Ludgate Street ; and J. Sewell, Cornhill",no,London,GB,51.5085300,-0.1257400,1782,Unknown,,,,,"18,[2]p. ;  4⁰.","ESTC T22356; ECCO CW0110223292",,,,,,
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,13560,"An archaeological epistle to the Reverend and Worshipful Jeremiah Milles, D.D., Dean of Exeter, President of the Society of Antiquaries, and editor of a superb edition of the poems of Thomas Rowley, priest. To which is annexed a glossary, extracted from that of the learned dean.",[Anonymous],,"Printed for J. Nichols, J. Walter, Charing-Cross; R. Faulder, New Bond Street; E. Newbery, Ludgate Street; and J. Sewell, Cornhill.",no,London,GB,51.5085300,-0.1257400,1782,Quarto,27,21,,1,18,"Houghton Library *EC75.C3928.B782p; ESTC N15887",,1,,,Poetry,"Houghton *EC75.C3928.B782p"
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,13561,"Cursory observations on the poems attributed to Thomas Rowley, a priest of the fifteenth century: with some remarks on the commentaries on those poems, by the Rev. Dr. Jeremiah Milles, Dean of Exeter, and Jacob Bryant, Esq., and a salutary proposal addressed to the friends of those gentlemen. The second edition, revised and augmented.","attributed to Thomas Rowley, a priest of the fifteenth century",,"Printed for J. Nichols, J. Walter, Charing-Cross; R. Faulder, New Bond Street; E. Newbery, Ludgate Street; and J. Sewell, Cornhill.",no,London,GB,51.5085300,-0.1257400,1782,Quarto,20,12,"The second edition, revised and augmented.",1,"iii,[1],62,[2]","Houghton Library 17444.42*; ESTC T34517",0,1,6.0,,Essays,"Houghton 17444.42*"
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Bookseller,14839,"The History of England from the accession of James I. to the Revolution. Vol. VIII. By Catherine Macaulay Graham.","By Catherine Macaulay Graham.",,"Printed by A. Hamilton, Jun. And sold by C. Dilly, in the Poultry; G. Robinson, Pater-noster-Row; T. Lewis, Covent-Garden; J. Walter, Charing-Cross; and R. Faulder, New-Bond-street.",no,London,GB,51.5085300,-0.1257400,1783,,,,,1,"[2], 339","ESTC T106230; ECCO CW0100292858",,,,,History,
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,3170,"Dialogue in the Elysian fields, between Caesar and Cato. By Eliza Ryves, author of ""an ode to Mr. Mason,"" and ""an epistle to Lord John Cavendish.""","By Eliza Ryves, author of ""an ode to Mr. Mason,"" and ""an epistle to Lord John Cavendish""",,"printed by J. Davis, Chancery Lane, for R. Faulder, New Bond Street",no,London,GB,51.5085300,-0.1257400,1784,Quarto,28,22,,1,"[iv], 12","ESTC T3197; Jackson Bibliography 12582",,1,6.0,,Poetry,"BL 11632.h.19 (3)"
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,14771,"Coriolanus. A tragedy. Written by William Shakspeare. Marked with the variations in the manager’s book, at the Theatre-Royal in Drury-Lane.","Written by William Shakspeare",,"Printed for C. Bathurst, J. F. & C. Rivington, L. Davis, W. Owen & Son, B. White & Son, T. Longman, B. Law, C. Dilly, T. Payne & Son, J. Nichols, T. Cadell, J. Robson, G. G. J. & J. Robinson, T. Bowles, R. Baldwin, H. L. Gardner, J. Bew, W. Cater, J. Murrary, W. Stuart, S. Hayes, W. Lowndes, S. Bladon, G. & T. Wilkie, W. Fox, Scatcherd & Whitaker, E. Newberry, J. Barker, T. & J. Egerton, D. Ogilvy, and R. Faulder, M,DCC,LXXXVI. [1786]",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,1,"102, [2]","ESTC T34181; ECCO CW0113967248",,,,,Drama,
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Bookseller,14777,"Fables; ancient and modern: after the manner of Lafontaine. By William Wallbeck.","By William Wallbeck.",,"Printed for the author: and sold by R. Faulder; J. Stockdale; J. Debrett; J. Edwards; J. Walter; and E. Newberry, M.DCC.LXXXVII. [1787]",yes,London,GB,51.5085300,-0.1257400,1787,,,,,1,"xxxvi,174,[2]p. ;  8⁰.","ESTC T145414; ECCO CW0114102624",,3,6.0,,Poetry,
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,14989,"The life of Samuel Johnson, LL.D. By Sir John Hawkins, Knt.","By Sir John Hawkins",,"printed for J. Buckland, J. Rivington and Sons, T. Payne and Sons, L. Davis, B. White and Son, T. Longman, B. Law, J. Dodsley, H. Baldwin, J. Robson, J. Johnson, C. Dilly, T. Vernor, W. Nicoll, G. G. J. and J. Robinson, T. Cadell, T. Carnan, J. Nichols, J. Bew, R. Baldwin, N. Conant, P. Elmsly, W. Goldsmith, J. Knox, R. Faulder, Leigh & Sotheby, G. Nicol, J. Murray, A. Strahan, W. Lowndes, T. Evans, W. Bent, S. Hayes, G. and T. Wilkie, T. & J. Egerton, W. Fox, P. Macqueen, D. Ogilvie, B. Collins, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1787,Octavo,,,,1,"[2], 602, [16]","ESTC T110655; Google Books https://books.google.ca/books?vid=R8sIAAAAQAAJ&redir_esc=y",,,,,,
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,15195,"The plays and poems of William Shakspeare, in ten volumes; collated verbatim with the most authentick copies, and revised: with the corrections and illustrations of various commentators; to which are added, an essay on the chronological order of his plays; an essay relative to Shakspeare and Jonson; a dissertation ON The Three Parts Of King Henry VI.; an historical account Of The English Stage; And Notes; by Edmond Malone.","And Notes; by Edmond Malone.",,"Printed by H. Baldwin, for J. Rivington and Sons, L. Davis, B. White and Son, T. Longman, B. Law, H.S. Woodfall, C. Dilly, J. Robson, J. Johnson, T. Vernor, G.G.J and J. Robinson, T. Cadell, J. Murray, R. Baldwin, H.L. Gardner, J. Sewall, J. Nichols, J. Bew, T. Payne, jun. S. Hayes, R. Faulder, W. Lowndes, G. and T. Wilkie, Scatcherd and Whitaker, T. and J. Egerton, C. Stalker; J. Barker, J. Edwards, Ogilvie and Speare, J. Cuthell, J. Lackington, and E. Newberry.",no,London,GB,51.5085300,-0.1257400,1790,Unknown,,,,10,,"ESTC T138858; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=osu.32435025252693&view=1up&seq=11",,,,,Works,
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Bookseller,4864,"A sequel to The philanthropic rambler. By Jane Timbury, Author of The Male Coquet, &c. &c.","Jane Timbury, Author of the Male Coquet, &c. &c.",,"printed for the author; and sold by Messrs. G.G.J. and J. Robinson, Paternoster-Row; R. Faulder, New Bond-Street; and J. Southern, St. James's-Street",yes,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,,1,152,"ESTC T137254; The English Novel 1770-1829 1791: 71",,,,,Fiction,"BL N.1717(2); EM 1925: 5; ESTC t137254 (BI Gu)"
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Bookseller,4779,"Miscellaneous poems, and a tragedy. By Mrs. West.","By Mrs. West",,"printed by W. Blanchard; and sold by R. Faulder, London; T. Burnham, Northampton; W. Harrod, Harborough; and N. Collis, Kettering",no,York,GB,53.9576300,-1.0827100,1791,Octavo,22,13,,1,"[iii], v, 222","ESTC T68679; Jackson Bibliography 14100",,4,,,Poetry,"BL 992.k.28 (2)"
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Bookseller,3227,"The sword; or, Father Bertrand's history of his own times, from the original manuscript: By Eliza Clarke, author of narrative poems, &c. ...","Eliza Clarke",,"printed for the author by A. Smith, and sold by R. Faulder, New Bond-Street, London",yes,Liverpool,GB,53.4105800,-2.9779400,1791,Duodecimo,,,,2,"I xii, 213; II 224","ESTC T55915; The English Novel 1770-1829 1791: 34",,,,,Fiction,"BL 12611.cc.11; EM 62: 1; ESTC t055915 (BI LVp, O; NA CSmH, NjP)"
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,15159,"A Companion for the Festivals and Fasts of the Church of England: with Collects and Prayers for each Solemnity. By Robert Nelson, Esq. The Twenty-Sixth Edition.","By Robert Nelson, Esq.",,"Printed for J.F. and C. Rivington, S. Crowder, T. Longman, B. Law and Son, C. Corbett, G.G.J. and J. Robinsons, R. Baldwin, W. Stuart, J. Nichol, W. Flexney, T. Evans, R. Faulder, W. Lowndes, G. and T. Wilkie, H. Gardner, J. Walker, J. Scatcherd and J. Whitaker, J. Ryan, and E. Newbery.",no,London,GB,51.5085300,-0.1257400,1791,Unknown,,,"The Twenty-Sixth Edition.",1,"xv, 360","ESTC T131310; Google Books https://www.google.ca/books/edition/A_Companion_for_the_Festivals_and_Fasts/hLksAAAAYAAJ?hl",,,,,Religion/Biblical,
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,3863,"Original poems, on various occasions. By a lady. Revised by William Cowper, Esq. of the Inner Temple.","By a lady; Revised by William Cowper, Esq. of the Inner Temple",,"printed for J. Deighton, Holborn; J. Mathews, Strand; and R. Faulder, Bond Street",no,London,GB,51.5085300,-0.1257400,1792,Octavo,16,10,,1,"viii, 115","ESTC T76329; Jackson Bibliography 14335",,2,6.0,,Poetry,"BL 11687.a.33"
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,15200,"The plays of William Shakspeare. In fifteen volumes. With the corrections and illustrations of various commentators. To which are added, notes by Samuel Johnson and George Steevens. The fourth edition. Revised and augmented (with a glossarial index) by the editor of Dodsley's collection of old plays.","by the editor of Dodsley's collection of old plays.",,"Printed for T. Longman, B. Law and Son, C. Dilly, J. Robson, J. Johnson, T. Vernor, G.G. and J. Robinson, T. Cadell, J. Murray, R. Baldwin, H.L. Gardner, J. Sewell, J. Nicholls, F. and C. Rivington, W. Goldsmith, T. Payne, Jun. S. Hayes, R. Faulder, W. Lowndes, B. and J. White, G and T. Wilkie, J. and J. Taylor, Scatcherd and Whitaker, T. and J. Egerton, E. Newbery, J. Barker, J. Edwards, Ogilvy and Speare, J. Cuthell, J. Lackington, J. Deighton, and W. Miller.",no,London,GB,51.5085300,-0.1257400,1793,Unknown,,,"The Fourth Edition.",15,,"ESTC T33036; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hxkenh&view=1up&seq=7&skin=2021",,,,,Works,
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Bookseller,2390,"The history of the life and death of our Blessed Saviour. By Mrs. Catherine D'Oyly.","By Mrs. Catherine D'Oyly.",,"printed and sold by T. Baker. Sold also by B. Law and son, Ave-Maria-Lane, and R. Faulder, New Bond-Street",no,Southampton,GB,50.9039500,-1.4042800,1794,Octavo,,,,1,"vi, 711","ESTC T129694; Google Books https://books.google.ca/books?vid=mbkCAAAAQAAJ; WorldCat http://www.worldcat.org/oclc/690665446",,,,,Biography,
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,5558,"Advice from a lady of quality to her children; in the last stage of a lingering illness. Translated from the French by S. Glasse, D. D. F. R. S. Chaplain in Ordinary to his Majesty. The Fifth Edition.","from a lady of quality to her children",,"printed by R. Raikes. For R. Faulder, New-Bond-Street, London",no,Gloucester,GB,51.8656800,-2.2431000,1794,Octavo,,,"The fifth edition.",2,"I xvi, 168; II 209","ESTC T92051; ECCO CW120033681",,,,,"Juvenile Literature",
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,24827,"Models of Letters, for the Use of Schools and Private Students. Being an Epitome of the Large Octavo Volume, Entitled, Elegant Epistles: and Containing Select Letters From the Best English Authors, With Many Translated From the French, Which Have Never Appeared in Any Miscellaneous Collection.",[Anonymous],,"Printed for T. Longman, B. Law and Son, J. Dodsley, J. Johnson, C. Dilly, G. G. and J. Robinson, T. Cadell, W. Richardson, R. Baldwin, W. Goldsmith, F. and C. Rivington, R. Faulder, S. Hayes, Ogilvy and Speare, Vernor and Hood, W. Lowndes, C. Wynne, W. Bent, J. Scatcherd, G. and T. Wilkie, J. Walker, J. Evans, C. and G. Kearsley, and H. Murray.",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,16,,,1,"xii, 402","ESTC T130941; ECCO CW0115057198; Google Books https://www.google.ca/books/edition/Models_of_Letters_for_the_Use_of_Schools/Mq9mAAAAcAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100906516",,,,,Education,"BL 1507/1259."
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,15140,"The lives of the most eminent English poets. With critical observations on their works. By Samuel Johnson. A new edition, corrected. In four volumes. A New Edition, Corrected.","By Samuel Johnson.",,"Printed for T. Longman, B. Law, J. Dodley, H Baldwin, J. Robfon, J. Johnson, C. Dilly, G. G. & J. Robinson, T. Cadell, P. Elmfly, J. Nichols, R. Baldwin, H.L. Gardner, T. Payne, F. & C. Rivington, W. Otridge, J. Sewell, W. Goldsmith, W. Richardson, R. Faulder, Leigh and Sotheby, G. Nicol, W. Lowades, W. Bent, S. Hayes, G. & T. Wilikie, C. Davis, W. NIcoll, J. Mathews, J. Egerton, W. Fox, J. Edwards, Ogilvy & Speare, Scatherd & Whitaker, J. Evans, Vernor & Hood, Clarke and Son, E. Newbury, and H. Murray.",no,,,,,1794,Octavo,,,"A New Edition, Corrected",4,"I 436; II 431; III 409; IV 452","ESTC T122612; Google Books https://www.google.com/books/edition/_/cy1iAAAAcAAJ?gbpv=1; Google Books https://www.google.com/books/edition/_/hS1iAAAAcAAJ?gbpv=1; Google Books https://www.google.com/books/edition/_/kC1iAAAAcAAJ?gbpv=1; Google Books https://www.google.com/books/edition/_/ny1iAAAAcAAJ?gbpv=1",,,,,"Art/Literary/Cultural Criticism",
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,14984,"A companion for the festivals and fasts of the Church of England: With collects and prayers for each solemnity. By Robert Nelson, Esq.","By Robert Nelson",,"Printed for S. Crowder, T. Longman, B. Law and Son, C. Corbett, G.G.J. and J. Robinsons, S. Bladon, R. Baldwin, J. Hayes, W. Stuart, J. Nichol, T. Evans, F. And C. Rivington, R. Faulder, W. Lowndes, G. and T. Wilkie, H. Gardner, J. Walker, J. Scatcherd and J. Whitaker, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,"The twenty-seventh edition.",1,"[6], xv, [3], 560, [16] plates:  ill.","ESTC T164227; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc1.31175011178590&view=1up&seq=15",,,,,,
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,24826,"Family Lectures: or, a Copious Collection of Sermons, Selected from the Most Celebrated Divines, on Faith and Practice. Atterbury. Adams. Allen. Barrow. Balguy. Batty. Beveridge. Bentley. Bellamy, Blackall. Brown. Bull. Bundy. Burnet. Clarke. Calamy. Coney. Delaney. Duke. Gibson. Hort. Hoadley. Hopkins. Hickman. Horne. Hole. Harvest. Ibbot. Jortin. Kennet. Littleton. Lucas. Lupton. Moor. Moss. Orr. Porteus. Ridley. Sharpe. Sherlock. Swift. Stebbing. Stephens. Snape. Stillingfleet. Seed. Secker. Tillotson. Tilly. Terry. Trapp. Wake. Wilson. Webster. A New Volume.","Atterbury. Adams. Allen. Barrow. Balguy. Batty. Beveridge. Bentley. Bellamy, Blackall. Brown. Bull. Bundy. Burnet. Clarke. Calamy. Coney. Delaney. Duke. Gibson. Hort. Hoadley. Hopkins. Hickman. Horne. Hole. Harvest. Ibbot. Jortin. Kennet. Littleton. Lucas. Lupton. Moor. Moss. Orr. Porteus. Ridley. Sharpe. Sherlock. Swift. Stebbing. Stephens. Snape. Stillingfleet. Seed. Secker. Tillotson. Tilly. Terry. Trapp. Wake. Wilson. Webster.",,"Printed for T. Longman; B. Law; J. Johnson; G.G. and J. Robinson; C. Dilly; T. Cadell; W. Richardson; F. and C. Rivington; R. Baldwin; W. Goldsmith; W. Lowndes; R. Faulder; S. Hayes; Ogilvy and Speare; Vernor and Hood; C. Wynne; G. and T. Wilkie; W. Bent; J Scatcherd; J. Walker; J. Evans; C. and G. Kearsley; and H. Murray.",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,"A New Volume.",1,"xii, 923","ESTC T130256; ECCO CW0123045953; Google Books https://www.google.ca/books/edition/Family_Lectures_Or_A_Copious_Collection/_q0MAAAAYAAJ",,,,,"Education; Religion/Biblical",
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Bookseller,6080,"The pupil of nature; or candid advice to the fair sex, on the subjects of pregnancy; childbirth; the diseases incident to both; the fatal effects of ignorance and quackery; and the most approved means of promoting the health, strength, and beauty of their offspring. By Martha Mears, Practitioner in Midwifery.","By Martha Mears, Practitioner in Midwifery.",,"printed for the authoress, and sold at her house, No. 12, Red Lion Square; as also by Faulder, New Bond-Street; and Murray and Highly, Fleet-Street",yes,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,1,"xii, 161","ESTC T27545; Google Books https://books.google.ca/books?id=lwplAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017658271",,,,,Domestic,"BL 1178.h.3.(3.)"