"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
12073,Charlton,Ruth,F,,,1746,London,Bookseller,25763,"A demonstration of the falsity of the narration, published to draw a parallel between the election of Stanislaus Leszezynski and ... Augustus III, Duke ... of Saxony, ... By a Polish nobleman. To which is added, a ... genealogical table, shewing how ... Augustus III. descends ... from Jagello King of Poland.","By a Polish nobleman",,"Printed for J. Brindley and sold by J. Roberts, J. Wilford, Mrs. Nutt, Cooke, and Charlton, A. Dodd, J. Crichley,",no,London,GB,51.5085300,-0.1257400,1730?,Quarto,,,,1,"24; table","ESTC T164547",,,,,"Political Writing",
12073,Charlton,Ruth,F,,,1746,London,Bookseller,25692,"A letter to the merchants and tradesmen of Great Britain, particularly to those of London and Bristol; upon their late glorious behaviour and happy success, in opposing the extension of the excise-laws: with a few seasonable cautions. And something more, which it is hope will be agreeable to every true Englishman. By Eustace Budgell, Esq;","By Eustace Budgell, Esq;",,"Printed for Samuel Tuckey: and sold by W. Mears, on Ludgate-Hill; Mrs. Nutt, Cooke and Charlton, at the Royal-Exchange; Mrs. Dodd, at Temple-Bar; and Mr. Jolliffe, St. James's",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"[2], 38","ESTC N19598; ECCO CW0104429813; Google Books https://www.google.com/books/edition/A_Letter_to_the_Merchants_and_Tradesmen/Be5bAAAAQAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=dul1.ark:/13960/t2892682q; Internet Archive https://archive.org/details/lettertomerchant00budg/page/n5/mode/2up",,,6.0,,"Political Writing",
12073,Charlton,Ruth,F,,,1746,London,Publisher,26145,"A reply to The vindication of the representation of the case of the planters of Tobacco. in Virginia. In a letter to Sir J. R. from the merchants or factors of London","the merchants or factors of London",,"printed for R. Charlton, at the Corner of Sweeting's Alley next the Royal-Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"56 p.","ESTC T139507; ECCO CW0105384800",,1,,,Economics/Finance,
12073,Charlton,Ruth,F,,,1746,London,Bookseller,25223,"A modest reply, to the author of the Letter to Dr. Codex. Containing not only a full (tho' short vindication of the bishop, but of the clergy in general, from the many unreasonable insinuations of the author.",[Anonymous],,"Printed for A Dodd, at Temple-Bar; and sold by J Roberts, in Warwick-Lane; J. Wilford, behind the Chapter-House; Mrs. Nutt, Cooke, and Charlton, at the Royal Exchange; and J. Crichley at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[4], 25, [3]","ESTC T103529; ECCO CW0121097044",,,6.0,,Religion/Biblical,
12073,Charlton,Ruth,F,,,1746,London,Bookseller,25782,"A Modest reply, to the author of the letter to Dr. Codex. Containing not only a full (tho' short vindication of the bishop, but of the clergy in general, from the many unreasonable insinuations of the author.",[Anonymous],,"Printed for A. Dodd, at Temple-Bar; and sold by J Roberts, in Warwick-Lane; J. Wilford, behind the Chapter-House; Mrs. Nutt, Cooke, and Charlton, at the Royal Exchange; and J. Crichley at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[2], 26 [i.e.25], [3]","ESTC T201025; ECCO CB0126677071",,,6.0,,Religion/Biblical,
12073,Charlton,Ruth,F,,,1746,London,Publisher,26147,"Love in all its shapes: or, the way of a man with a woman. Illustrated in the various practices of the Jesuits of the Maison Professe at Paris, with divers ladies of Quality and Fashion, at the Court of France",[Anonymous],,"printed for the author, and to be sold by R. Charlton, at the Golden-Ball, over-against St. Clement's-Church in the Strand, and at the Corner of Swithin's-Alley, near the Royal-Exchange",yes,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,58,"ESTC T132692; ECCO CW0122696915",,1,,,Religion/Biblical,
12073,Charlton,Ruth,F,,,1746,London,Bookseller,24977,"Modern Patriotism, a Poem.",[Anonymous],,"Printed for J. Brindley Bookseller, at the King's-Arms in New-Bond-Street, Book-Binder to her Majesty and his Royal Highness the Prince of Wales, and sold by J. Roberts in Warwick-Lane; J. Wilford behind the Chapter-House; Mrs. Nutt, Cooke, and Charlton, at the Royal Exchange; A. Dodd at Temple-Bar; J. Crichley at Charing-Cross; and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1734,Quarto,,,,1,"54, [2]","ESTC T79874; ECCO CW0113779617",,1,6.0,,Poetry,
12073,Charlton,Ruth,F,,,1746,London,Publisher,26146,"The lawyer out-law'd, and the biter bit: or, a pretty girl, if she has discretion, may have the disposal of her own maidenhead. Containing an entertaining and diverting account of the tragicomical adventures of Mr. Goosequill solicitor in Chancery, and his intended son-in-law Councellor Puzzle-Cause, in their journey to the former's country seat. Under the following Heads: I. How Mr. Puzzle-Cause blundered upon a Life-Guard-Man's Toe, and got kick'd into the Thames for his Pains. II. How his fine Perruque, wherein his whole Merit consisted, was thereby lost, to his no small Mortification. III. How he purchased another at Feversham, which immediately met with a lamentable Disaster. IIII. Mr. Puzzle-Cause's Rage at this mischance, which occasions a Tragicomical Squabble between the Tall Councellor and the Pigmy Perruke-Maker. V. Which did not end to the Councellor's Advantage. VI. How the Solicitor and Councellor were both in great Agonies about defraying the Charges of an Entertainment. Vii. How a Bastard is laid to the Councellor, which entirely ruins him in the Opinion of his intended Father-in-Law. Viii. How at last, to the Councellor's utter Confusion, during the contest between him and the intended Father-in-Law, an unexpected Rival appears, and wipes his Nose of his Mistress",[Anonymous],,"printed for R. Charlton, at her house at the Corner of Milford-Lane in the Strand, and at her shop the Corner of Swithn's-Alley near the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"63, [1]","ESTC T121910; ECCO CW0113747496",,,,,Fiction,
12073,Charlton,Ruth,F,,,1746,London,Bookseller,25849,"Modern patriotism, or faction display'd: a poem. Being a satire on political writers.",[Anonymous],,"printed for J. Brindley; J. Jolliffe; O. Payne; A. Lyon; C. Corbett: and sold by J. Roberts; J. Wilford; Mrs. Nutt, Cooke, and Charlton; A. Dodd; J. Crichley; and by the booksellers of London and Westminister",no,London,GB,51.5085300,-0.1257400,1734?,Quarto,,,,1,"54, [2]","ESTC N35093",,,,,Poetry,
12073,Charlton,Ruth,F,,,1746,London,Printer,25433,"A critical dissertation on Titus iii. 10,11. Wherein Mr. Foster's notion of heresy is consider'd, and confuted. And the power of the Church to censure hereticks is vindicated. By Tipping Silvester, M. A. Fellow of Pembroke College Oxon, and Lecturer of St. Bartholomew the Great.","By Tipping Silvester, M. A. Fellow of Pembroke College Oxon, and Lecturer of St. Bartholomew the Great.",,"Printed and sold by Thomas Gardner, in Little Bartholomew-Close: Mrs. Nutt, Mrs. Cooke, Mrs. Charlton, at the Royal-Exchange; T. Cooper at the Globe in Pater-Noster-Row; A. Dodd, at Temple-Bar, and by the Booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,1,"39, [1]","ESTC T34418; Google Books https://www.google.com/books/edition/A_Critical_Dissertation_on_Titus_Iii_10/_dhbAAAAQAAJ; ECCO CW0123341032",,1,,,Religion/Biblical,
12073,Charlton,Ruth,F,,,1746,London,Bookseller,25433,"A critical dissertation on Titus iii. 10,11. Wherein Mr. Foster's notion of heresy is consider'd, and confuted. And the power of the Church to censure hereticks is vindicated. By Tipping Silvester, M. A. Fellow of Pembroke College Oxon, and Lecturer of St. Bartholomew the Great.","By Tipping Silvester, M. A. Fellow of Pembroke College Oxon, and Lecturer of St. Bartholomew the Great.",,"Printed and sold by Thomas Gardner, in Little Bartholomew-Close: Mrs. Nutt, Mrs. Cooke, Mrs. Charlton, at the Royal-Exchange; T. Cooper at the Globe in Pater-Noster-Row; A. Dodd, at Temple-Bar, and by the Booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,1,"39, [1]","ESTC T34418; Google Books https://www.google.com/books/edition/A_Critical_Dissertation_on_Titus_Iii_10/_dhbAAAAQAAJ; ECCO CW0123341032",,1,,,Religion/Biblical,
12073,Charlton,Ruth,F,,,1746,London,Bookseller,25376,"A full and genuine account of the murder of Mrs. Robinson, by Elton Lewis, On Monday Night, April 21, 1735.","Philo Patriæ [end of document]","Philo Patriæ","Printed, and sold by A. Dodd without Temple-Bar; E. Nutt, R. Charleton, and E. Cook, at the Royal Exchange; and by the booksellers of London and Westminster,",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,1,"26, [2]","ESTC T59395; ECCO CW0123690537",,,6.0,,History,
12073,Charlton,Ruth,F,,,1746,London,Bookseller,25591,"A vindication of Mr. Ward, from the aspersions and reflections cast upon him by Doctor Turner's late letter to Doctor Jurin. In which the honesty, integrity, charity, candour and generosity of those worthy gentlemen call'd licensed physicians, is impartially examin'd and set forth. Also antimonial and mercurial medicines clear'd from the dangerous qualities they are charged with, and the use of them recommended as very prevalent in many obstinate and deplorable distempers and diseases incident to human bodies. Humbly inscribed to the Lord Chief Baron Reynolds. By Eugenius Philalethes.","By Eugenius Philalethes.","Eugenius Philalethes","Printed, by W. R. and sold by A. Dodd, at Temple Bar; E. Nutt, E. Cook, and M. Charlton at the Royal Exchange, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,1,"31, [1]","ESTC T178687; ECCO CB0127417007",,,6.0,,Essays,
12073,Charlton,Ruth,F,,,1746,London,Publisher,25679,"Advice to a friend on his marriage, a poem.",,,"Printed for T. Cooper; Mrs. Nutt, Cooke, and Charlton; Mrs. Dodd; and at the pamphlet shops of London and Westminster",no,London,GB,51.5085300,-0.1257400,1735,Folio,,,,1,"[2], 21, [1]","ESTC N1616",,1,,,Poetry,
12073,Charlton,Ruth,F,,,1746,London,Bookseller,25377,"Infants church-membership and baptism, most clearly and fully proved to be God's own ordinance; from plain testimony of the Holy Scripture,  &c. And also, the Mode of Baptizing by Dipping or Plunging the Whole Body under Water, is a gross error and innovation, it having no Foundation in the Word of God. In a debate, managed by writing betwixt two friends, viz. One on each side of the Question, at a certain Coffee-House in London.",,,"Printed for T. Cooper, and to be sold by Mrs. Nutt, Mrs. Charlton, and Mr. Cook, and Mrs. Dodd",no,London,GB,51.5085300,-0.1257400,1736,Octavo,,,,1,"[2], xv, 30, [1]","ESTC N47509",,,,,Religion/Biblical,
12073,Charlton,Ruth,F,,,1746,London,Publisher,25757,"The fall of Bob: or, the oracle of gin. A tragedy. By Timothy Scrubb, of Rag-Fair, Esq;","By Timothy Scrubb, of Rag-Fair, Esq;","Timothy Scrubb, Esq;","Printed for, and sold by J. Purser in White-Fryars, A. Dodd without Temple-Bar, E. Nutt, R. Charlton, and E. Cook at the Royal-Exchange, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1736,Duodecimo,,,,1,"[8], 26, [2]","ESTC T85560; ECCO CW0112767206; Google Books https://www.google.com/books/edition/The_Fall_of_Bob_Or_the_Oracle_of_Gin_A_T/9HZZAAAAcAAJ",,,,,Drama,
12073,Charlton,Ruth,F,,,1746,London,Bookseller,25757,"The fall of Bob: or, the oracle of gin. A tragedy. By Timothy Scrubb, of Rag-Fair, Esq;","By Timothy Scrubb, of Rag-Fair, Esq;","Timothy Scrubb, Esq;","Printed for, and sold by J. Purser in White-Fryars, A. Dodd without Temple-Bar, E. Nutt, R. Charlton, and E. Cook at the Royal-Exchange, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1736,Duodecimo,,,,1,"[8], 26, [2]","ESTC T85560; ECCO CW0112767206; Google Books https://www.google.com/books/edition/The_Fall_of_Bob_Or_the_Oracle_of_Gin_A_T/9HZZAAAAcAAJ",,,,,Drama,
12073,Charlton,Ruth,F,,,1746,London,Publisher,26151,"Reasons offered to the consideration of Parliament, for preventing the growth of Judaism; ... By the author of Reasons for a war against Spain","By the author of Reasons for a war against Spain",,"printed for J. Brett and R. Charlton",no,London,GB,51.5085300,-0.1257400,1737,Duodecimo,,,,1,"[8], 29, [1]","ESTC T170498",,,,,,
12073,Charlton,Ruth,F,,,1746,London,Publisher,26150,"The false patriot's confession; or, B-----k's address to ambition. In imitation of the first ode, of the fourth book of Horace",,,"printed for R. Charlton, 1737",no,London,GB,51.5085300,-0.1257400,1737,Folio,,,,1,"8 p.","ESTC N18401",,,,,,
12073,Charlton,Ruth,F,,,1746,London,Bookseller,25946,"The scotch prophecy: or, the Lord Belhaven's remarkable speech before the union, examin'd and compar'd with the articles afterwards concluded, and now subsisting Wherein The Advantages accruing to Scotland by the Union, are discovered. By Reay Sabourn.","By Reay Sabourn.",,"Printed for the author, and sold by Mrs. Dodd, at the Peacock without Templebar; Mrs. Nutt and Cook at the Royal Exchange, Mrs. Charlton, at the Corner of Swithen's Alley, Mr. Stagg in Westminsterhall, and by the other book and pamphlet-sellers of London and Westminster",yes,London,GB,51.5085300,-0.1257400,1737,Octavo,,,,1,"[2] ,29 [i.e.49], [1]","ESTC T26611; ECCO CW0104378875",,1,,,"Political Writing",
12073,Charlton,Ruth,F,,,1746,London,Publisher,26149,"Some observations on the scheme, offered by Messrs. Cotton and Lediard, for opening the streets and passages to and from the intended bridge at Westminster. In a letter from one of the Commissioners for Building the said Bridge, to Mr. Lediard, and his answer. With the scheme and plan prefix'd: to which is added, a plan of the lower parts of the parishes of St. Margaret and St. John the Evangelist, from the Horse-Ferry to White-Hall; Wherein several farther Improvements are delineated, and a Proposal for Establishing a Perpetual Fund, to defray the Expences of Paving, Watching, and Lighting the said Bridge, and keeping it in Repair. By Thomas Lediard, Esq;","By Thomas Lediard, Esq;",,"printed for John Brett and Ruth Charlton, at the Golden Ball over against St. Clement's Church, and at the Sun in Westminster Hall; and to be had of the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1738,Quarto,,,,1,"[2], 26 p. plates","ECCO CW0100093850; ESTC T110335",,,,,Economics/Finance,
