"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
7096,"Thomas and William Bradford",M,"9 South Front St.",Philadelphia,,,Printer,19233,"Memoirs of the late Mrs. Robinson, written by herself. With some posthumous pieces.","Memoirs of the late Mrs. Robinson, written by herself.",,"Printed by T. and William Bradford, booksellers and stationers, no. 8, South Front Street.",no,Philadelphia,US,39.9523300,-75.1637900,1802,Duodecimo,18,,,1,237,"American Antiquarian Society 285359; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 3004",,,,,Memoirs,
7096,"Thomas and William Bradford",M,"9 South Front St.",Philadelphia,,,Printer,19152,"The romance of the forest. Interspersed with some pieces of poetry. By Mrs. Ratcliffe, authoress of ""The mysteries of Eudolpho,"" &c. &c. Third American Edition.","By Mrs. Ratcliffe, authoress of ""The mysteries of Eudolpho,"" &c. &c.",,"Printed by Thomas and William Bradford, booksellers and stationers, no. 8, South Front Street",no,Philadelphia,US,39.9523300,-75.1637900,1803,,19,,"Third American Edition.",1,323,"American Antiquarian Society 284840; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4945",,,,,"Fiction Romance",
7096,"Thomas and William Bradford",M,"9 South Front St.",Philadelphia,,,Printer,18570,"Coelebs in search of a wife. Comprehending observations on domestic habits and manners, religion and morals.  Two volumes in one.",Coelebs.,Coelebs.,"Printed by Thomas & William Bradford, booksellers and stationers, no. 8, South Front Street",no,Philadelphia,US,39.9523300,-75.1637900,1810,,19,,,2,"I 145; II 147","American Antiquarian Society 282214; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20777",,,,,Religion/Biblical,
7096,"Thomas and William Bradford",M,"9 South Front St.",Philadelphia,,,Publisher,21223,"Corderii Colloquiorum centuria selecta: or, A select century of the Colloquies of Corderius. With an English translation, as literal as possible. Designed for the use of beginners in the Latin tongue. By John Clarke, late master of the Public Grammar-School in Hull. A new edition, corrected and improved,  by James Ross, Professor of the Latin and Greek languages, in the City of Philadelphia.","A select century of the Colloquies of Corderius",,"Printed for E. Earle, Johnson and Warner, M. Carey, T. and W. Bradford, B.B. Hopkins and Co. Kimber and Conrad, Bradford and Inskeep, P. Byrne, B.C. Buzby, Bennett and Walton, B. and T. Kite, and J. Bioren booksellers.",no,Philadelphia,US,39.9523300,-75.1637900,1810,,17,,"A new edition, corrected and improved.",1,164,"American Antiquarian Society 275825; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19861",,,,,Education,
7096,"Thomas and William Bradford",M,"9 South Front St.",Philadelphia,,,Publisher,21487,"Cornelii Nepotis Vitae excellentium imperatorum: cum versione Anglicana, in qua verbum de verbo, quantum fieri potuit, redditur: notis quoque Anglicis, & indice locupletissimo. Or, Cornelius Nepos's Lives of the excellent commanders. With an English translation, as literal as possible: with English notes, and a large index. By John Clarke, late master of the public grammar-school in Hull.","By John Clarke, late master of the public grammar-school in Hull.",,"Printed for Johnson and Warner, M. Carey, T. and W. Bradford, B.B. Hopkins and Co.[,] Bennett and Walton, E. Earle, C. and A. Conrad and Co.[,] Bradford and Inskeep, Kimber and Conrad, Stephen Pike, and B.C. Buzby, book-sellers. 1810. Lydia R. Bailey, printer, no. 10, North Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1810,Duodecimo,18,,,1,347,"American Antiquarian Society 282533; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20835",,,,,History,
7096,"Thomas and William Bradford",M,"9 South Front St.",Philadelphia,,,Publisher,20850,"Fabulae Aesopi selectae, or Select fables of Aesop; with an English translation, more literal than any yet extant,  designed for the readier instruction of beginners in the Latin tongue. By H. Clarke, teacher of the Latin language","By H. Clarke, teacher of the Latin language",,"Printed for Bennett and Walton, C. and A. Conrad and Co. B.B. Hopkins and Co. Johnson and Warner, M. Carey, T. and W. Bradford, Edward Earle, and Stephen Pike, booksellers. 1810. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1810,,18,,,1,"v, 155","American Antiquarian Society 360051; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19317",,,,,Education,
7096,"Thomas and William Bradford",M,"9 South Front St.",Philadelphia,,,Publisher,21305,"The Grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith. Two volumes in one. Fourth American edition.","By Dr. Goldsmith.",,"Printed by A. Fagan, for Johnson & Warner, T. & W. Bradford, C. & A. Conrad, & Co. Kimber & Conrad, B. & T. Kite, M. Carey, B.B. Hopkins & Co. and Bennett & Walton booksellers.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,19,,"Fourth American edition.",1,335,"American Antiquarian Society 480170; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22924",,,,,History,
7096,"Thomas and William Bradford",M,"9 South Front St.",Philadelphia,,,Publisher,21304,"The Grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith. Two volumes in one. Fourth American edition.","By Dr. Goldsmith.",,"Printed by A. Fagan, for B.B. Hopkins & Co. Bennett & Walton, M. Carey, T. & W. Bradford, Johnson & Warner, C. & A. Conrad, & Co. Kimber & Conrad, and B. & T. Kite, booksellers.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,19,,"Fourth American edition.",1,335,"American Antiquarian Society 298102; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22924",,,,,History,
7096,"Thomas and William Bradford",M,"9 South Front St.",Philadelphia,,,Publisher,19001,"Visit for a week; or, Hints on the improvement of time. Containing original tales, entertaining stories, interesting anecdotes, and sketches from natural and moral history. A New Edition.",[Anonymous],,"Johnson and Warner, Thomas and William Bradford, Kimber and Conrad, Bennett and Walton, B.B. Hopkins and Co. Mathew Carey, Stephen Pike, and Benjamin and Thomas Kite.",no,Philadelphia,US,39.9523300,-75.1637900,1811,Duodecimo,19,,"A New Edition.",1,235,"American Antiquarian Society 304462; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23643",,,,,Fiction,
7096,"Thomas and William Bradford",M,"9 South Front St.",Philadelphia,,,Publisher,20930,"Lecteur françois: ou, Recueil de pièces, en prose et en vers, tirées des meilleurs écrivains. Pour servir à perfectionner les jeunes gens dans la lecture; à étendre leur connoissance de la langue françoise; : et à leur inculquer des principes de vertu et de piété. Par Lindley Murray, auteur d'une grammaire angloise, etc,","Par Lindley Murray, auteur d'une grammaire angloise, etc,",,"Imprimé pour Johnson & Warner, M. Carey, Kimber & Conrad, Bennet [i.e., Bennett] & Walton, B.B. Hopkins & Co. & T.& W. Bradford, Philadelphia, & Collins & Co. New York",no,Philadelphia,US,39.9523300,-75.1637900,1812,,18,,,1,"xii, 369","American Antiquarian Society 302909; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 26177",,,,,Education,
7096,"Thomas and William Bradford",M,"9 South Front St.",Philadelphia,,,Publisher,21278,"Les aventures de Télémaque, fils d'Ulysse. Par M. Fénélon. Nouvelle edition, avec la signification des mots les plus difficiles en anglais au bas de chaque page. À laquelle on a ajouté, un petit dictionnaire mythologique et géographique, pour faciliter l'intelligence de cet ouvrage. Le tout a été soigneusement revu et corrigé par Mr. Charles Le Brun, auteur du Bienfait d'un philosophe, du Fatalisme du préjugé, et traducteur de plusiers ouvrages espagnols et anglais.","Par M. Fénélon.",,"Imprime pour M. Carey, Johnson & Warner, B.B. Hopkins & Co., Kimber & Conrad, T. & W. Bradford, David Hogan, Bennett & Walton, & Anthony Finley.",no,Philadelphia,US,39.9523300,-75.1637900,1812,Duodecimo,17,,"Nouvelle edition, avec la signification des mots les plus difficiles en Anglais au bas de chaque page",1,432,"American Antiquarian Society 297140; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 25416; Google Books https://www.google.ca/books/edition/Les_aventures_de_T%C3%A9l%C3%A9maque_fils_d_Ulys/ZxJJAQAAIAAJ",,,,,Education,
7096,"Thomas and William Bradford",M,"9 South Front St.",Philadelphia,,,Publisher,21306,"The Grecian history, from the earliest state to the death of Alexander the Great by Dr. Goldsmith. Two volumes in one. Sixth American edition.","By Dr. Goldsmith.",,"Printed by A. Cochran, for M. Carey, Bennett & Walton, B.B. Hopkins & Co. T. & W. Bradford, Johnson & Warner, C. & A. Conrad, & Co. Kimber & Conrad, and B. & T. Kite, booksellers.",no,Philadelphia,US,39.9523300,-75.1637900,1813,,18,,"Sixth American edition.",1,335,"American Antiquarian Society 298103; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28645; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009710295; Google Books https://www.google.ca/books/edition/The_Grecian_History/dy4vAAAAYAAJ",,,,,History,
7096,"Thomas and William Bradford",M,"9 South Front St.",Philadelphia,,,Publisher,21343,"An oration, delivered before the Philadelphia Literary Association, on the 30th of March, 1814. By Edward Haydock. Published by order of the Association.","By Edward Haydock",,"Published by Thomas and William Bradford, no. 8, South Front Street",no,Philadelphia,US,39.9523300,-75.1637900,1814,,21,,,1,34,"American Antiquarian Society 298771; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 31671",,,,,"Art/Literary/Cultural Criticism",
7096,"Thomas and William Bradford",M,"9 South Front St.",Philadelphia,,,Publisher,21227,"Corderii Colloquiorum centuria selecta: or, A select century of the Colloquies of Corderius: with an English translation as literal as possible: designed for the use of beginners in the Latin tongue. By John Clarke, late master of the Public Grammar-School in Hull. The fifth edition, more correct than any of the former,  By James Ross, professor of the Latin and Greek languages, in the City of Philadelphia.","A select century of the Colloquies of Corderius",,"Printed for Thomas and William Bradford, no. 8, South Front Street.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,19,,"The fifth edition, more correct than any of the former.",1,156,"American Antiquarian Society 295072; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43738",,,,,Education,
