"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6151,"James Maxwell",M,"Fourth and Walnut Sts.",Philadelphia,,,Printer,19162,"Memoirs of the life of Martha Laurens Ramsay, who died in Charleston, S.C. on the tenth of June, 1811, in the fifty-second year of her age;  with an appendix, containing extracts from her diary, letters, and other private papers, and also from letters written to her, by her father, Henry Laurens, 1771-1776. By David Ramsay, M.D.","Martha Laurens Ramsay, who died in Charleston, S.C. on the tenth of June, 1811, in the fifty-second year of her age...By her father, Henry Laurens, 1771-1776... By David Ramsay, M.D.",,"James Maxwell, printer",no,Philadelphia,US,39.9523300,-75.1637900,1811,,,,,1,"ix, 308","American Antiquarian Society 305551; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23784",,,,,Memoirs,
6151,"James Maxwell",M,"Fourth and Walnut Sts.",Philadelphia,,,Printer,18657,"Sacred dramas: chiefly intended for young persons. The subjects taken from the Bible. By Hannah More.","By Hannah More.",,"Published by Edward Earle, Philadelphia; and Eastburn, Kirk and Co. New York. J. Maxwell, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1813,,15,,,1,172,"American Antiquarian Society 302611; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29212",,,,,"Juvenile Literature",
6151,"James Maxwell",M,"Fourth and Walnut Sts.",Philadelphia,,,Printer,18224,"Tales from Shakspeare, designed for the use of young persons. By Charles Lamb. In two volumes.","By Charles Lamb.",,"Inskeep and Bradford; and Inskeep and Bradford, New York. J. Maxwell, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1813,,18,,,2,"I 282; II 305","American Antiquarian Society 300399; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28900; Google Books https://www.google.ca/books/edition/Tales_from_Shakespeare/Sw0lAAAAMAAJ",,,,,Education,
6151,"James Maxwell",M,"Fourth and Walnut Sts.",Philadelphia,,,Printer,18789,"The works of Hannah More, including several pieces never before published.",[Anonymous],,"Published by Edward Earle, Philadelphia; and Eastburn, Kirk and Co. New York. J. Maxwell, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1813,,15,,,9,"I 412; II 228; III 355; IV 301; V 356; VI 291; VII 386; VIII 332; IX 354","American Antiquarian Society 302642; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29219",,,,,Works,
6151,"James Maxwell",M,"Fourth and Walnut Sts.",Philadelphia,,,Printer,17309,"Patronage. By Maria Edgeworth, author of ""Tales of fashionable life,"" ""Belinda,"" ""Leonora,"" &c. ; In three volumes. From the Second London Edition.","By Maria Edgeworth, author of ""Tales of fashionable life,"" ""Belinda,"" ""Leonora,"" &c.",,"Published by Moses Thomas, no. 52, Chesnut-Street.",no,Philadelphia,US,39.9523300,-75.1637900,1814,,20,,"From the Second London Edition.",3,"I viii, [1], 10-273, [3]; II 252; III 250 p.","American Antiquarian Society 296301; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 31393; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 31394",,,,,Fiction,
6151,"James Maxwell",M,"Fourth and Walnut Sts.",Philadelphia,,,Printer,18648,"Practical piety, or, The influence of the religion of the heart on the conduct of the life. By Hannah More.","By Hannah More.",,"Published by Edward Earle, Philadelphia. J. Maxwell, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1814,,,,,1,291,"American Antiquarian Society 302609; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32161",,,,,Religion/Biblical,
6151,"James Maxwell",M,"Fourth and Walnut Sts.",Philadelphia,,,Printer,18735,"Strictures on the modern system of female education. With a view of the principles and conduct prevalent among women of rank and fortune. By Hannah More.","By Hannah More.",,"Published by Edward Earle, Philadelphia. J. Maxwell, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1814,,15,,,1,356,"American Antiquarian Society 474418",,,,,Education,
6151,"James Maxwell",M,"Fourth and Walnut Sts.",Philadelphia,,,Printer,18788,"The works of Hannah More, Including several pieces never before published.",[Anonymous],,"Published by Richards & Mallory, Georgetown, D.C. and Edward Earle, Philadelphia. J. Maxwell, printer.",no,Georgetown,US,38.9048300,-77.0624800,1814,,16,,,1,112,"American Antiquarian Society 302643; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32165",,,,,Works,
6151,"James Maxwell",M,"Fourth and Walnut Sts.",Philadelphia,,,Printer,18693,"The shepherd of Salisbury Plain.",[Anonymous],,"Published by the Society of the Protestant Episcopal Church for the Advancement of Christianity in Pennsylvania. Philadelphia: Printed by J. Maxwell.",no,Philadelphia,US,39.9523300,-75.1637900,1815,,,,,1,24,"American Antiquarian Society 302620; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 35319",,,,,"Juvenile Literature",
6151,"James Maxwell",M,"Fourth and Walnut Sts.",Philadelphia,,,Printer,19979,"Reflections on suicide. Translated from the French of Madame de Stael, by an American lady.","Translated from the French of Madame de Stael, by an American lady.",,"Published by Edward Earle. J. Maxwell, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1816,,16,,,1,96,"American Antiquarian Society 307404; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38998",,,,,Philosophy,
6151,"James Maxwell",M,"Fourth and Walnut Sts.",Philadelphia,,,Printer,18391,"Conversations on political economy; in which the elements of that science are familiarly explained. By the author of ""Conversations on chemistry.""","By the author of ""Conversations on chemistry.""",,"Published by Moses Thomas. J. Maxwell, Printer.",no,Philadelphia,US,39.9523300,-75.1637900,1817,Duodecimo,18,,,1,"ix, 393","American Antiquarian Society 301231; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41345; Google Books https://www.google.ca/books/edition/Conversations_on_Political_Economy/xYFIAAAAYAAJ",,,,,"Political Writing",
6151,"James Maxwell",M,"Fourth and Walnut Sts.",Philadelphia,,,Printer,18807,"France. By Lady Morgan. Third American edition,—second with the addition of an English translation of the French words and phrases. Embellished with four engravings.","By Lady Morgan.",,"Published by M. Thomas, no. 52, Chesnut Street. James Maxwell, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1817,Octavo,24,,"Third American edition,—second with the addition of an English translation of the French words and phrases.",1,"xxiv, 370, xcii","American Antiquarian Society 302653; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41489; Google Books https://www.google.ca/books/edition/France/jroBAAAAYAAJ; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1116",,,,,Travel/Tourism/Topography,
6151,"James Maxwell",M,"Fourth and Walnut Sts.",Philadelphia,,,Printer,19084,"The knight of St. John, a romance, by Miss Anna Maria Porter, author of ""The recluse of Norway,"" &c. &c. In two volumes.","By Miss Anna Maria Porter, author of ""The recluse of Norway,"" &c. &c.",,"Published by M. Thomas, no. 52 Chesnut-Street. J. Maxwell, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,21,,,2,"I 278; II 282","American Antiquarian Society 305177; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41861",,,,,"Fiction Romance",
6151,"James Maxwell",M,"Fourth and Walnut Sts.",Philadelphia,,,Printer,17721,"Conversations on the Bible. By a lady","By a lady.",,"Published by Harrison Hall, no. 133, Chesnut-Street. J. Maxwell, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,15,,,1,"ix, 210","American Antiquarian Society 298456; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44233",,,,,Religion/Biblical,
6151,"James Maxwell",M,"Fourth and Walnut Sts.",Philadelphia,,,Printer,17910,"The universal receipt book; being a compendious repository of practical information in cookery, preserving, pickling, distilling, and all the branches of domestic economy. To which is added, some advice to farmers. By Priscilla Homespun. Second edition with great additions.","By Priscilla Homespun.","Priscilla Homespun","Published by Isaac Riley. J. Maxwell, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1818,Duodecimo,18,,"Second edition with great additions.",1,378,"American Antiquarian Society 299217; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44368; Google Books https://www.google.ca/books/edition/The_Universal_Receipt_Book/2m8EAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009710374",,,,,Domestic,
6151,"James Maxwell",M,"Fourth and Walnut Sts.",Philadelphia,,,Printer,18790,"The works of Hannah More, including several pieces never before published.",[Anonymous],,"Published by Edward Earle. J. Maxwell, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,19,,,8,"I 441; II 385; III 331; IV 387; V 319; VI 412; VII 361; VIII 334","American Antiquarian Society 302644; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/002395358",,,,,Works,
6151,"James Maxwell",M,"Fourth and Walnut Sts.",Philadelphia,,,Printer,20201,"Reciprocal duties of parents and children. By Mrs. Taylor, author of Maternal solicitude, practical hints, &c. &c. &c.","By Mrs. Taylor, author of Maternal solicitude, practical hints, &c. &c. &c.",,"Published by Moses Thomas, (Johnson's Head,) no. 52, Chesnut Street. J. Maxwell, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1819,Duodecimo,16,,,1,153,"American Antiquarian Society 307867; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 49557",,,,,"Juvenile Literature",
6151,"James Maxwell",M,"Fourth and Walnut Sts.",Philadelphia,,,Printer,21877,"Rosamond; a Sequel to Early Lessons. By Maria Edgeworth. In II Volumes.","By Maria Edgeworth.",,"Printed and published by J. Maxwell",no,Philadelphia,US,39.9523300,-75.1637900,1821,,,,,2,"I vi, 8-106, 68, 33; II 82, 60, 81","American Antiquarian Society 251896",,,,,,
6151,"James Maxwell",M,"Fourth and Walnut Sts.",Philadelphia,,,Publisher,24813,"Early Lessons, In Four Volumes. By Maria Edgeworth.","By Maria Edgeworth.",,"J. Maxwell, Fourth and Walnut Sts.",no,Philadelphia,US,39.9523300,-75.1637900,1821,Unknown,15,,,4,"I ; II 202, 58; III ; IV 104, 81, [2], 99, [6]","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009723615",,,,,"Juvenile Literature",
6151,"James Maxwell",M,"Fourth and Walnut Sts.",Philadelphia,,,Publisher,21877,"Rosamond; a Sequel to Early Lessons. By Maria Edgeworth. In II Volumes.","By Maria Edgeworth.",,"Printed and published by J. Maxwell",no,Philadelphia,US,39.9523300,-75.1637900,1821,,,,,2,"I vi, 8-106, 68, 33; II 82, 60, 81","American Antiquarian Society 251896",,,,,,
6151,"James Maxwell",M,"Fourth and Walnut Sts.",Philadelphia,,,Printer,21876,"Rosamond; a Sequel to Early Lessons. By Maria Edgeworth. In II Volumes.","By Maria Edgeworth.",,"Printed and published by J. Maxwell.",no,Philadelphia,US,39.9523300,-75.1637900,1823,,,,,2,"I vi, 8-106, 68, 33; II 82, 60, 81","American Antiquarian Society 251896",,,,,"Juvenile Literature",
6151,"James Maxwell",M,"Fourth and Walnut Sts.",Philadelphia,,,Publisher,21876,"Rosamond; a Sequel to Early Lessons. By Maria Edgeworth. In II Volumes.","By Maria Edgeworth.",,"Printed and published by J. Maxwell.",no,Philadelphia,US,39.9523300,-75.1637900,1823,,,,,2,"I vi, 8-106, 68, 33; II 82, 60, 81","American Antiquarian Society 251896",,,,,"Juvenile Literature",
