"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6650,"Francis Clay",M,"Bible & Star, without Temple Bar",London,1716,1738,Bookseller,25951,"The analysis of the law: being a scheme, or, abstract, of the several titles and partitions of the law of England, digested into method. By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench. The second edition corrected: with the addition of an alphabetical table.","By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench.",,"In the Savoy: printed by E. Nutt, (executrix of J. Nutt, assignee of Edw. Sayer Esq;) and sold by D. Browne, J. Tonson, G. Strahan, W. Taylor, J. Bowyer, H. Clements, T. Bever, B. Lintott, W. Mears, R. Gosling, J. Pemberton, J. Hooke, J. Browne, C. King, J. Osborne and T. Varnam, E. Nutt, L. Sweeting and F. Clay, booksellers in London and Westminster",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The second edition corrected: with the addition of an alphabetical table.",1,"[14], 148, [26]","ESTC T114272; ECCO CW0123893355",,,,,Legal,
6650,"Francis Clay",M,"Bible & Star, without Temple Bar",London,1716,1738,Bookseller,25952,"The history of the common law of England. Divided into twelve chapters. By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench. The second edition corrected.","By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench.",,"In the Savoy, printed by E. Nutt, (executrix of J. Nutt, assignee of Edw. Sayer Esq;) and sold by D. Browne, J. Tonson, G. Strahan, W. Taylor, J. Bowyer, H. Clements, T. Bever, B. Lintott, W. Mears, R. Gosling, J. Pemberton, J. Hooke, J. Browne, C. King, J. Osborne and T. Varnam, E. Nutt, L. Sweeting, and F. Clay, booksellers in London and Westminster",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The second edition corrected.",1,"[8], 261, [11]","ESTC T114273; ECCO CW0124174633",,,,,Legal,
6650,"Francis Clay",M,"Bible & Star, without Temple Bar",London,1716,1738,Bookseller,25959,"A law-Dictionary and glossary, interpreting such difficult and obscure words and terms, as are found either in our common or statute, ancient or modern, laws. With References to the several Statutes, Records, Registers, Charters, Ancient Deeds, Manuscripts and Law-Books, wherein the Words and Terms are used. By Tho. Blount, of the Inner-Temple, Esq; The third edition. To which are added near three thousand words, Collected from all the Laws of the Saxon, Danish and Norman Kings: And from all the Ancient Books of the Common Law, from the Monasticon Anglicanum, Du Fresne's Glossary, Chronicon Saxonicum, and the Volumes lately published by Dr. Gale. Also an explanation of all the ancient names of the inhabitants, cities, towns, villages and rivers of Great Britain. Collected formerly by Mr. Camden and others, and necessary for Understanding the History and Laws of this Realm. By W. Nelson, of the Middle Temple, Esq;","By Tho. Blount, of the Inner-Temple, Esq; By W. Nelson, of the Middle Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, assignees of Edw. Sayer Esq; for D. Browne, J. Walthoe, J. Nicholson, B. Tooke, D. Midwinter, B. Cowse, M. Wellington, R. Gosling, W. Mears, J. Browne, J. Hooke, F. Clay, and E. Nutt,",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,"The Third Edition.",1,[330],"ESTC T149943; ECCO CW0124247728",,,,,Education,
6650,"Francis Clay",M,"Bible & Star, without Temple Bar",London,1716,1738,Publisher,26025,"The reports and entries of Sir Edward Lutwyche, Serjeant at Law, and late one of the Judges of the Court of Common Pleas. The several cases therein are truly stated upon the respective Pleadings and Entries, in English. Also Every Citation in the Report is carefully examin'd by the Law-Books to which they refer, and where they agree, and where they differ from the Point in Question made appear; and those ranged in that Order as in many Places to form an Argument where there was none before; with large Observations. Likewise Many obsolete Words and difficult Sentences are explain'd; which are printed in a different Character. Composed in a plain and easy method, and made very useful for Students and Practisers of the Common Law. By W. Nelson of the Middle-Temple, Esq;","By W. Nelson of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, assigns of Edw. Sayer Esq; for D. Brown in Exeter-Exchange; W. Mears, J. Brown and F. Clay, without Temple-Bar; and J. Hooke, at the Flower-de-Luce against St. Dunstan's Church in Fleet-street",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,,1,"[14], 528, [36]","ESTC T213233; ECCO CW0125346463; Google Books https://www.google.com/books/edition/The_Reports_and_Entries_of_Sir_Edward_Lu/1s4sAAAAYAAJ; Google Books https://books.google.co.uk/books?vid=BL:A0019243128",,,,,Legal,
6650,"Francis Clay",M,"Bible & Star, without Temple Bar",London,1716,1738,Publisher,22683,"A bold stroke for a wife: a comedy; as it is acted at the Theatre in Little Lincoln's-Inn-Fields. By the author of The busie-body and The gamester.","By the author of The busie-body and The gamester.",,"printed for W. Mears, J. Browne, and F. Clay, without Temple-Bar.",no,London,GB,51.5085300,-0.1257400,1718,Duodecimo,,,,,"[4], iv, [4], 68","ESTC T22948; ECCO CW0112939442; Internet Archive https://archive.org/details/boldstrokeforwif00cent/page/n7/mode/2up",,1,,,Drama,
6650,"Francis Clay",M,"Bible & Star, without Temple Bar",London,1716,1738,Publisher,26043,"The law-French dictionary alphabetically digested; very useful for all young students in the common laws of England. To which is added, the Law-Latin dictionary: Being An Alphabetical Collection of such Law-Latin Words as are found in several Authentic Manuscripts, and Printed Books of Precedents, whereby Entering Clerks, and others, may be furnished with fit and proper Words, in a Common Law Sense, for any thing they shall have occasion to make use of, in drawing Declarations, or any parts of Pleading. Also, a more Compendious and Accurate Exposition of the Terms of the Common Law (interspers'd throughout) than any hitherto extant, containing many important Words of Art used in Law-Books. The second edition, corrected and enlarg’d.",[Anonymous],,"In the Savoy. Printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for D. Brown, J. Walthoe, B. Tooke, T. Bickerton, F. Giles, J. Hooke, and F. Clay,",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The second edition, corrected and enlarg’d.",1,"[156]; [492]","ESTC T146978; ECCO CW0115917266; Google Books https://www.google.com/books/edition/The_Law_French_Dictionary_Alphabetically/5I8NAAAAQAAJ; Internet Archive https://archive.org/details/lawfrenchdiction00adam",,,,,Legal,
6650,"Francis Clay",M,"Bible & Star, without Temple Bar",London,1716,1738,Publisher,26038,"The law-Latin dictionary: being an alphabetical collection of such law-Latin words as are found in several authentic manuscripts and printed books of precedents; being an alphabetical collection of such law-Latin words as are found in several authentic manuscripts and printed books of precedents; whereby entering clerks and others, may be furnished with fit and proper words in a common law sense, for any thing they have occasion to make use of, in drawing declarations, or any parts of pleading : also, a more compendious and accurate exposition of the terms of the common law (interspersed throughout) than any hitherto extant; containing many important words of art used in law-books. The second edition, corrected and enlarg’d.",[Anonymous],,"In the Savoy. Printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for D. Brown, J. Walthoe, B. Tooke, T. Bickerton, F. Gyles, J. Hooke, and F. Clay",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The second edition, corrected and enlarg’d.",1,[492],"ESTC T146979",,,,,Legal,
6650,"Francis Clay",M,"Bible & Star, without Temple Bar",London,1716,1738,Publisher,26030,"The laws concerning travelling, &c. Viz. 1. Robbery. 2. Of such accidents as the traveller is liable to upon the road. 3. What satisfaction he shall have where he suffers by bad ways; and of Trespass to avoid them. 4. Of land-carriage, and where carriers are responsible for Goods delivered them. 5. Of Innkeepers, and the remedies against their Extortions, and where they are answerable for the Goods of their Guests. 6. Of Water-Carriage; and therein of Importation and Exportation of Merchandize. 7. Of negotiating Bills of exchange. 8. Of the Currency of Money. 9. Of the laws for regulating Hackney Coaches, Chairs, Chairmen, and Watermen in and about London.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edward Sayer Esq;) for J. Brown and F. Clay, without Temple Bar, and J. Hooke against St. Dunstan's-Church, Fleet-street",no,London,GB,51.5085300,-0.1257400,1718,Duodecimo,,,,1,"[12], 237, [3]","ESTC T126882; ECCO CW0124233279; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=osu.32437121561951",,,,,Legal,
6650,"Francis Clay",M,"Bible & Star, without Temple Bar",London,1716,1738,Publisher,26081,"The reports and entries of Sir Edward Lutwyche, Serjeant at Law, and late one of the Judges of the Court of Common Pleas. The several cases therein are truly stated upon the respective Pleadings and Entries, in English. Also Every Citation in the Report is carefully examin'd by the Law-Books to which they refer, and where they agree, and where they differ from the Point in Question made appear; and those ranged in that Order as in many Places to form an Argument where there was none before; with large Observations. Likewise Many obsolete Words and difficult Sentences are explain'd; which are printed in a different Character. Composed in a plain and easy method, and made very useful for Students and Practisers of the Common Law. By W. Nelson of the Middle-Temple, Esq;","By W. Nelson of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, assigns of Edw. Sayer, Esq; for D. Brown in Exeter-Exchange; W. Mears, J. Brown and F. Clay, without Temple-Bar; and J. Hooke, at the Flower-de-Luce against St. Dunstan's-Church in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1718,Folio,,,,1,"[14], 528, [36]","ESTC T8304; ECCO CW0125346463",,,,,Legal,
6650,"Francis Clay",M,"Bible & Star, without Temple Bar",London,1716,1738,Publisher,26020,"Modern cases, argued and adjudged in the Court of Queen's Bench at Westminster, in the second and third years of Queen Anne, in the time when Sir John Holt late Chief Justice there. With two tables: the first, of the names of the cases: And the Other, of the special Matter therein contained. By a careful hand. The Second Edition. Review'd and Corrected, and Many thousand New and Proper References added. By W. B. Esq;","By a careful hand. By W. B. Esq; By William Salkeld, late Serjeant at Law.",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer,) for D. Browne, J. Walthoe, B. Lintot, W. Mears, T. Woodward, F. Clay and J. Peele",no,London,GB,51.5085300,-0.1257400,1719,Folio,,,"The Second Edition.",1,"[10], 314, [22]","ESTC T95796; ECCO CW0124180759",,,,,,
6650,"Francis Clay",M,"Bible & Star, without Temple Bar",London,1716,1738,Publisher,26024,"Tables of all the cases printed in the books of reports, digested under proper heads. To which is added, the names of all the cases in an alphabetical order.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer Esq;) for D. Browne at the Black Swan, W. Mears at the Lamb, F. Clay at the Bible, without Temple-Bar; R. Gosling at the Mitre and Crown, and J. Hooke at the Flower-de-Luce, against St. Dunstan's Church, in Fleet-street",no,London,GB,51.5085300,-0.1257400,1719,Folio,,,,1,"[14], 392","ESTC T96010; ECCO CW0125132738",,,,,Legal,
6650,"Francis Clay",M,"Bible & Star, without Temple Bar",London,1716,1738,Publisher,26036,"The justice of peace's vade mecum: being a compleat summary of all the acts of Parliament relating to justices of peace; shewing the various penalties of offences by statute, and the particular power of one, two, or more Justices, in their proceedings and determinations, as well as out of sessions, under several distinct Heads. To which are added, some adjudged cases concerning justices of peace, and the several branches of their business; Instructions for drawing all manner of warrants, and Precedents of Warrants, Commitments, &c. in all common Matters. The whole done in an alphabetical method, with an exact table.",[Anonymous],,"In the Savoy, printed by Eliz. Nutt and R. Gosling, assigns of Edw. Sayer, Esq; for D. Browne, B. Lintot, W. Mears, R. Gosling, W. Taylor, J. Osborn and F. Clay",no,"Londonderry County Borough",GB,54.9972100,-7.3091700,1719,Duodecimo,,,,1,"[14], 250","ESTC N6821; ECCO CW0123767832",,,,,Legal,
6650,"Francis Clay",M,"Bible & Star, without Temple Bar",London,1716,1738,Publisher,26092,"The practical register: or, a general abridgment of the law, as it is now practised in the several courts of Chancery, King's Bench, Common Pleas and Exchequer, digested by way of Common-place, under Alphabetical heads, with a great variety of Cases extracted from the Reports. Together with all the modern rules of court brought down to this present year 1719. In two volumes. To which are added, Two TABLES: One of the several Acts of Parliament mention'd and explain'd throughout this whole Work. The Other, of the Names of the several Heads contained in each Volume. By John Lilly, Gent,","By John Lilly, Gent.",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer, Esq; ) for Tho. Ward in the Inner-Temple Lane; W. Mears, and F. Clay without Temple Bar; and J. Hooke in Fleet-street",no,London,GB,51.5085300,-0.1257400,1719,Folio,,,,2,"2 v.","ESTC T133307; ECCO CW0125957750; ECCO CW0125492163",,,,,Legal,
6650,"Francis Clay",M,"Bible & Star, without Temple Bar",London,1716,1738,Publisher,26059,"Reports of cases and special arguments, argued and adjudged in the court of King's Bench, beginning in Easter term the thirtieth of King Charles the Second, and ending in Easter Term the third of King James the Second. With many marginal notes and references: with two complete tables, ... By Sir Benjamin Shower, ...","By Sir Benjamin Shower, ...",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for D. Browne; J. Walthoe; W. Mears, and F. Clay",no,London,GB,51.5085300,-0.1257400,1720,Folio,,,,1,"[12], 519, [21]","ESTC N48264",,,,,Legal,
6650,"Francis Clay",M,"Bible & Star, without Temple Bar",London,1716,1738,Publisher,26078,"The gentleman's assistant, tradesman's lawyer, and country-man's friend. I. Directing them in Contracts, Bargains and Agreements, whereby they may learn to buy and contract safely, and cautiously avoid being over-reached in their Bargains, &c. II. Concerning borrowing, lending and restoring, and of Goods pledged and pawned. III. Setting forth several other adjudged Cases relating to Tradesmen, &c. IV. Cases relating to Farmers, and concerning Stoppage of Ways, Water-Courses, Lights, Commons, and several other Nusances. V. Concerning scandalous Words, purposely spoken to the Prejudice of a Man, &c. VI. Concerning Leases, Mortgages, Corn, Waste, Distresses, &c. Also many other matters relating to Landlord and Tenant. Vii. Concerning discharging and ending of Actions, Suits and Controversies, and therein largely concerning Arbitrements, Awards and Umpirage, with all their Circumstances. Viii. Certain Statute-Laws, concerning Labourers, Tradesmen, Artificers, Apprentices, Petty Chapmen, &c. Collected from the ancient and modern law-books, and confirmed by several Authorities; and therefore may be useful as well to the Professors of the Law, as to Gentlemen, Tradesmen and others. The third edition, corrected and enlarged with an appendix and many other proper Additions; with a Table to the Whole.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edw. Sayer, Esq;) for Fr. Clay, at the Bible without Temple-Bar; and W. Battersby, at Staple's Inn Gate next the Bars in Holborn",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,"The third edition, corrected and enlarged with an appendix and many other proper Additions; with a Table to the Whole.",1,"[2], iv, 523, [15]; 51, [1]","ESTC T130091; ECCO CW0124101095",,,,,Legal,
6650,"Francis Clay",M,"Bible & Star, without Temple Bar",London,1716,1738,Publisher,26075,"The landlords law: or, the law concerning landlords, tenants, and farmers. Viz. 1. Of the nature and origin of tenures. 2. Of Estates, and their several Kinds. 3. Of Copyholds and Copyholders. 4. Of Leases, Covenants, Surrenders, Assignments, &c. 5, and 6. Of the Parties to Leases, wherein is shewn who may lease, who may rent, and what may be leased. 7, and 8. Contain the Obligations and Rights of the Parties, by Virtue of the Lease. 9, and 10. Of the remedies the law gives each party for the recovery of their rights. Necessary for all Landlords, Tenants, Farmers, Stewards, Agents, Sollicitors, and others concerned in the Buying, Selling, and Letting of Estates The sixth edition. To which is added an appendix containing such Acts of. Parliament and proper precedents as relate to these subjects, brought down to this time.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edward Sayer, Esq;) for R. Sare, D. Browne, J. Walthoe, B. Lintot, R. Gosling, W. Mears, W. Taylor, J. Osborn, and F. Clay",no,London,GB,51.5085300,-0.1257400,1720,Duodecimo,,,"The Sixth Edition.",1,"[20], 305, [25]","ESTC T130583; ECCO CW0123922533",,,,,Legal,
6650,"Francis Clay",M,"Bible & Star, without Temple Bar",London,1716,1738,Publisher,25997,"The lucubrations of Isaac Bickerstaff Esq; In five volumes. To which are added, (in order to render the Work Compleat) I. Mr. Bickerstaff's Predictions for the Year 1708. II. The Accomplishment of his Prediction as to the Death of Dr. Partridge. III. His Vindication, against Dr. Partridge's Objections in his Almanack of 1709. IV. An Elegy on the Death of Dr. Patridge.","Isaac Bickerstaff Esq","Isaac Bickerstaff Esq","Printed for E. Nutt, A. Bell, J. Darby, A. Bettesworth, J. Pemberton, J. Hooke, C. Rivington, R. Cruttenden, T. Cox, J. Battley, F. Clay, and E. Symon",no,London,GB,51.5085300,-0.1257400,1720,Duodecimo,,,"Revised and Corrected by the Author.",5,"v. 1-4, plates","ESTC T97978; Google Books https://www.google.com/books/edition/The_lucubrations_of_Isaac_Bickerstaff_Re/n8MPAAAAQAAJ; ECCO CW0124600302; ECCO CW0124600604; ECCO CW0124600931; ECCO CW0124601256; ECCO CW0125270036",,,,,Works,
6650,"Francis Clay",M,"Bible & Star, without Temple Bar",London,1716,1738,Publisher,25994,"The lucubrations of Isaac Bickerstaff Esq; vol. V. The second edition.","Isaac Bickerstaff Esq;","Isaac Bickerstaff Esq;","Printed for E. Nutt, A. Bell, J. Darby, A. Bettesworth, J. Pemberton, J. Hooke, C. Rivington, R. Cruttenden, T. Cox, J. Battley, F. Clay, and E. Symon",no,London,GB,51.5085300,-0.1257400,1720,Duodecimo,,,"The Second Edition",1,"v.5 (324 p.)","ESTC T144261; ECCO CW0104681369",,,,,Works,
6650,"Francis Clay",M,"Bible & Star, without Temple Bar",London,1716,1738,Publisher,26033,"The second part of the reports of cases and special arguments, argued and adjudged in the Court of King's Bench, beginning in Easter Term the thirtieth of King Charles the Second, and ending in Easter Term the third of King James the Second. With many marginal notes and references: with two compleat tables, one of the names of cases, the other of the principal contents. By Sir Bartholomew Shower, Knight.","By Sir Bartholomew Shower, Knight.",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for D. Browne, at the Black Swan without Temple-Bar; J. Walthoe, in the Middle-Temple-Cloysters; W. Mears, and F. Clay, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1720,Folio,,,,1,"[14], 519, [i.e. 529], [21]","ESTC N53804; ECCO CW0125684761",,,,,Legal,
6650,"Francis Clay",M,"Bible & Star, without Temple Bar",London,1716,1738,Publisher,26027,"A preparative to pleading. Being a work intended for the instruction and help of young clerks. Containing Several Directions, Declarations, Pleadings, Issues and Judgments, both in the Courts of King's Bench and Common Pleas; with necessary Instructions how to sue any Person to the Outlawry, how to levy a Fine, and how to suffer Recoveries in the said Court of Common Pleas. By George Townesend, Esq; Second Prothonotary of that Court. The Third Edition.","By George Townesend, Esq; Second Prothonotary of that Court.",,"In the Savoy: printed by Eliz. Nutt and R. Gosling (assigns of Edward Sayer, Esq,) for D. Browne, W. Mears, R. Gosling, T. Woodward, F. Clay, J. Peel and J. Stevens",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,"The Third Edition.",1,"[18], 369, 398-512","ESTC N12469; ECCO CW0125576399",,,,,Legal,
6650,"Francis Clay",M,"Bible & Star, without Temple Bar",London,1716,1738,Publisher,23781,"The life of Madam de Beaumount, a French lady; who lived in a cave in Wales above fourteen Years undiscovered, being forced to fly France for her Religion; and of the cruel Usage she had there. Also her lord's adventures in Muscovy, where he was a Prisoner some Years. With An Account of his returning to France, and her being discover'd by a Welsh Gentleman, who fetch'd her Lord to Wales: And of many strange Accidents which befel them, and their Daughter Belinda, who was stolen away from them; and of their Return to France in the Year 1718. By Mrs. Aubin.","By Mrs. Aubin.",,"Printed for E. Bell, J. Darby, A. Bettesworth, F. Fayram, J. Pemberton, J. Hooke, C. Rivington, F. Clay, J. Batley, E. Symon.",no,London,GB,51.5085300,-0.1257400,1721,Duodecimo,,,,1,"viii, 9-143","ESTC T67340; ECCO CW0111055036",,,,,Biography,
6650,"Francis Clay",M,"Bible & Star, without Temple Bar",London,1716,1738,Publisher,26077,"The office and authority of a Justice of Peace: collected out of all the books, whether of common or statute law, hitherto written on that subject. Shewing also the duty of constables, commissioners of sewers, coroners, overseers of the poor, surveyors of the highways, church-wardens, and other parish-officers: digested under alphabetical titles. To which are added, precedents of indictments and warrants, never before printed. Very useful for Justices of the Peace, coroners, sheriffs, clerks of the Assizes, and of the Peace, and all others concern'd in such matters. The seventh edition, corrected, amended, and continued down to this present year 1721. By W. Nelson, of the Middle-Temple, Esq;","By W. Nelson, of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer Esq;) for D. Browne, J. Walthoe, B. Tooke, W. Mears, R.Gosling, J. Hooke, T. Woodward, F. Clay, J. Peel, and J. Stephens",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,"The seventh edition, corrected, amended, and continued down to this present year 1721.",1,"[8], 662, [2]","ESTC T82573; ECCO CW0123663831",,,,,Legal,