"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4079,Lindley,Ann,F,,,,,Author,13211,"A preparatory French grammar, with copious exercises on each rule; adapted to the humblest capacity, and designed to prepare the pupil for entering, with ease and pleasure upon the grammars and exercises of Chambeaud [sic] & Perrin. By A. Lindley.","By A. Lindley.",,"Printed by B. Boothroyd, for the author, and for Darton & Harvey; sold also by Charles Law & T. Boosey",yes,Pontefract,GB,53.6910700,-1.3126900,1810,Broadside,17,10,,1,"xii, 129","The Dartons (Lawrence Darton, 2004) G575(2)",,,,,"Juvenile Literature","Sheep; BL; P/c"
4079,Lindley,Ann,F,,,,,Publisher,13211,"A preparatory French grammar, with copious exercises on each rule; adapted to the humblest capacity, and designed to prepare the pupil for entering, with ease and pleasure upon the grammars and exercises of Chambeaud [sic] & Perrin. By A. Lindley.","By A. Lindley.",,"Printed by B. Boothroyd, for the author, and for Darton & Harvey; sold also by Charles Law & T. Boosey",yes,Pontefract,GB,53.6910700,-1.3126900,1810,Broadside,17,10,,1,"xii, 129","The Dartons (Lawrence Darton, 2004) G575(2)",,,,,"Juvenile Literature","Sheep; BL; P/c"
4079,Lindley,Ann,F,,,,,Author,13209,"Knowledge for infants; or, A form of oral instruction for the use of parents and teachers.",Anonymous,,"Darton and Harvey",no,,,,,1810,Broadside,,,,1,100,"The Dartons (Lawrence Darton, 2004) G574(1)",,,,,"Juvenile Literature","Gibbons 1971 cat. (166)"
4079,Lindley,Ann,F,,,,,Author,13206,"French scholar's depository; in which are gradually developed, the most important elements of French conversation. By Ann Lindley.","By Ann Lindley.",,"Printed for Darton, Harvey, and Darton; sold also by C. Law and T. Boosey",no,London,GB,51.5085300,-0.1257400,1811,Broadside,,,,1,,"The Dartons (Lawrence Darton, 2004) G573(1)",,,,,"Juvenile Literature","MLA July 1811; Eng. cat (D, July 1811)"
4079,Lindley,Ann,F,,,,,Author,18295,"Knowledge for infants; or, A form of oral instruction for the use of parents and teachers. By A. Lindley","By A. Lindley",,"Johnson & Warner, no. 147 High-Street. Sweeny & M'Kenzie, printers",no,Philadelphia,US,39.9523300,-75.1637900,1811,,14,,,1,106,"American Antiquarian Society 300754; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23229",,,,,"Education; Juvenile Literature","AAS 300754"
4079,Lindley,Ann,F,,,,,Author,13212,"The translator's assistant; being a series of progressive French and English exercises, preparatory to entering upon the translation of Telemaque.",Anonymous,,"Printed for Darton, Harvey, and Co.",no,,,,,1812,Broadside,,,,1,,"The Dartons (Lawrence Darton, 2004) ",,,,,"Juvenile Literature",
4079,Lindley,Ann,F,,,,,Author,13210,"The parent's and teacher's catechism; or, Knowledge for infants, in a form of oral instruction. By A. Lindley.","By A. Lindley.",,"Printed for Darton, Harvey, and Darton",no,London,GB,51.5085300,-0.1257400,1814,Unknown,14,8,,1,"vi, 99","The Dartons (Lawrence Darton, 2004) G574(2)",,2,6.0,,"Juvenile Literature",CUL
4079,Lindley,Ann,F,,,,,Author,13207,"The elements of French conversation.","By Ann Lindley.",,"Printed for Darton, Harvey, and Darton",no,London,GB,51.5085300,-0.1257400,1816,Unknown,,,,1,,"The Dartons (Lawrence Darton, 2004) G573(2)",,,,,"Juvenile Literature",
4079,Lindley,Ann,F,,,,,Author,13208,"The elements of French conversation, gradually developed: being a depository of select words, phrases, dialogues, &c. By Anne Lindley, author of A preparatory French grammar.","By Anne Lindley.",,"Printed for Darton, Harvey, and Darton",no,London,GB,51.5085300,-0.1257400,1819,Unknown,,,"Second Edition.",1,,"The Dartons (Lawrence Darton, 2004) G573(3)",,,,,"Juvenile Literature",
