"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1412,"W. F. Wakeman",U,,Dublin,,,Publisher,14732,"Narrative of a three years' residence in Italy, 1819-22. With illustrations of the present state of religion in that country. Second Edition, Considerably Enlarged","S.M. [dedication]",,"W.F. Wakeman, 9, D'olier Street; Baldwin and Cradock, London; Oliver and Boyd, Edinburgh; William Collins, Glasgow.",no,Dublin,IE,53.3330600,-6.2488900,1831,Duodecimo,,,"Second Edition, Considerably Enlarged",1,"xviii, 444","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014817742; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1108",,,,,Travel/Tourism/Topography,"BL 1049.i.24."
1412,"W. F. Wakeman",U,,Dublin,,,Bookseller,15693,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected and augmented. With a New Chapter on French Cookery.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, Milliken, Wakeman, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1832,,17,,"A New Edition, corrected and augmented. With a New Chapter on French Cookery.",1,"liv, 448","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017458458; Google Books https://www.google.com/books/edition/_/ZHsaQQAACAAJ",0,7,6.0,,Domestic,"BL 1578/8673"
1412,"W. F. Wakeman",U,,Dublin,,,Bookseller,15694,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected and augmented. With a New Chapter on French Cookery.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, and Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, Milliken, Wakeman, and Keene, Dublin; and by every bookseller and newsman in town and country.",no,London,GB,51.5085300,-0.1257400,1833,Octavo,,,"A New Edition, corrected and augmented. With a New Chapter on French Cookery.",1,"liv, 448","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049181; Google Books https://www.google.com/books/edition/_/yQsqAAAAYAAJ",0,7,6.0,,Domestic,"BL 7948.a.93."
1412,"W. F. Wakeman",U,,Dublin,,,Publisher,14357,"The Mother's Book. By Mrs Child, author of ""The Girl's Own Book,"" ""The Frugal Housewife,"" ""The Mother's Storybook,"" &c. Fifth Edition, Corrected. Embellished with a frontispiece.","By Mrs Child, author of ""The Girl's Own Book,"" ""The Frugal Housewife,"" ""The Mother's Storybook,"" &c.",,"Printed T. T. and J. Tegg, 73, Cheapside; Bowdery and Kerby, Oxford Street; W. F. Wakeman, Dublin; and B. Griffin and Co., Glasgow",no,London,GB,51.5085300,-0.1257400,1833,,,,"Fifth Edition, Corrected.",1,"vii, 168","Internet Archive https://archive.org/details/b28751577",,,,,Education,
1412,"W. F. Wakeman",U,,Dublin,,,Publisher,14359,"The Mother's Story Book; or, Western Coronal. A collection of miscellaneous pieces. By Mrs. Child, author of ""The Mother's Book,"" ""The Girl's Own Book,"" ""The Frugal Housewife,"" etc. To which are added, a few tales, by Mary Howitt, and Caroline Fry.","By Mrs. Child, author of ""The Mother's Book,"" ""The Girl's Own Book,"" ""The Frugal Housewife,"" etc. To which are added, a few tales, by Mary Howitt, and Caroline Fry.",,"Printed for T. T. and J. Tegg, 73, Cheapside: N. Hailes, Piccadilly; Bowdery and Kerby, Oxford Street; Messrs. Stillies, Edinburgh; W. F. Wakeman, Dublin; and R. Griffin and Co,, Glasgow",no,Chiswick,GB,51.4927100,-0.2580100,1833,Duodecimo,,,,1,"viii, 244","Google Books https://books.google.ca/books?id=ZWooH5oTEa8C; British Library RB.23.a.18101.",,,,,"Juvenile Literature",
1412,"W. F. Wakeman",U,,Dublin,,,Bookseller,15696,"A New System of Domestic Cookery: formed upon Principles of Economy; and adapted to the Use of Private Families. By a Lady. Fifty-eighth edition, corrected, and augmented with a New Chapter on French Cookery.","By a Lady.",,"John Murray, Albermarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, and Simpkin and Marshall, London: Mozley, Derby; W. Blackwood and Sons, and Oliver and Roth, Edinburgh; Cumming, Milliken, Wakeman, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1835,,,,"Fifty-eighth edition, corrected, and augmented with a New Chapter on French Cookery.",1,"liv, 448","Internet Archive https://archive.org/details/b21526539/page/n7/mode/2up; Google Books https://www.google.com/books/edition/_/_H3XHwAACAAJ",0,5,6.0,,Domestic,
1412,"W. F. Wakeman",U,,Dublin,,,Publisher,10113,"A father's legacy to his daughters by Dr. Gregory.  A letter to a new-married lady. By Mrs. Chapone, etc.","Dr. Gregory; Mrs. Chapone, etc.",,"Charles Tilt; J. Menzies; W.F. Wakeman",no,London,GB,51.5085300,-0.1257400,1835,Unknown,11,,,1,"viii, 120","Osborne Collection of Early Children's Books u2220462; Google Books https://www.google.ca/books/edition/_/hWVPnQEACAAJ",,,,,"Juvenile Literature",
1412,"W. F. Wakeman",U,,Dublin,,,Bookseller,15695,"A New System of Domestic Cookery: formed upon Principles of Economy; and adapted to the Use of Private Families. By a Lady. Fifty-ninth edition, corrected, and augmented with a New Chapter on French Cookery.","By a Lady.",,"John Murray, Albermarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, and Simpkin and Marshall, London: Mozley, Derby; W. Blackwood and Sons, and Oliver and Boyd, Edinburgh; Cumming, Milliken, Wakeman, and T[?] and CB, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1836,,,,"Fifty-ninth edition, corrected, and augmented with a New Chapter on French Cookery.",1,"liv, 448","Internet Archive https://archive.org/details/b21505214/page/n3/mode/2up",0,5,6.0,,Domestic,
