"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
180,"John Fielding and John Walker II",U,"20 Paternoster Row",London,1771,1781,Bookseller,1706,"The Complete English Cook; or, Prudent Housewife. Being a collection of the most general, yet least expensive receipts in every branch of cookery and good housewifery, with directions for roasting, boiling, stewing, ragoos, soups, sauces, fricassees, pies, tarts, puddings, cheese-cakes, custards, jellies, potting, candying, collaring, pickling, preserving, made wines, &c. Together with Directions for placing Dishes on Tables of Entertainment: and many other Things equally necessary. Thr whole made easy to the meanest Capacity, and far more useful to young Beginners than any Book of the Kind extant. By Ann Peckham, of Leeds, well known to have been for Forty Years one of the most noted Cookes in the Country of York. The Third Edition. To which is added, A Supplement, Containing Forty-Nine Receipts, never before printed.","By Ann Peckham",,"Printed for Griffith Wright and John Binns: and sold by G. Robinson, and Fielding and Walker, Pater-noster-Row; J. Wallis, No. 16, Ludgate-street, London; and all other booksellers in town and country.",no,Leeds,GB,53.7964800,-1.5478500,1775,Duodecimo,,,"The Third Edition.  To Which Is Added, A Supplement, Containing Forty-Nine Receipts, Never Before Printed.",1,242,"ESTC T92198; Internet Archive https://archive.org/details/b21526436",,2,,,Domestic,
180,"John Fielding and John Walker II",U,"20 Paternoster Row",London,1771,1781,Publisher,1808,"A Journey to the Highlands of Scotland. With Occasional Remarks on Dr. Johnson's Tour: By a Lady.","By a Lady.",,"Printed for Fielding and Walker, No. 20, Pater-Noster Row",no,London,GB,51.5085300,-0.1257400,1776,Octavo,,,,1,"xvi, 163","ESTC T80850; ECCO CW101734265",,,,,Travel/Tourism/Topography,
180,"John Fielding and John Walker II",U,"20 Paternoster Row",London,1771,1781,Bookseller,8069,"The history of Miss Temple. In two volumes. By a young lady.","By a young lady",,"printed for the author; and sold by Wallis, No. 16, Ludgate Street; Flexney, Holborn; Davenhill, No. 30. Cornhill; and Fielding and Walker, Pater-noster Row",yes,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,,2,"I vii, 228; II 259","The English Novel 1770-1829 1777: 17; ESTC N7821",,5,,,Fiction,"MH-H *EC75.R6311.777h; EM 1495: 47; ESTC n007821 (BI BL, O; NA CaOTU, NjP, PU)"
180,"John Fielding and John Walker II",U,"20 Paternoster Row",London,1771,1781,Publisher,12672,"An Elegy on the Lamented Death of the Electrical Eel, or Gymnotus Electricus. With the Lapidary Inscription, as placed on a Superb Erection, at the expence of the Countess of H--------, and Chevalier-Madame d'Eon de Beaumont. By Lucretia Lovejoy, sister to Mr. Adam Strong, Author of the Electrical Eel.","By Lucretia Lovejoy, sister to Mr. Adam Strong","Lucretia Lovejoy","printed for Fielding and Walker",no,London,GB,51.5085300,-0.1257400,1777,Quarto,24,18,,1,"i, 29","Jackson Bibliography 11386; ESTC T32537",,1,6.0,,Poetry,"BL 11630.e.4.(5.)"
180,"John Fielding and John Walker II",U,"20 Paternoster Row",London,1771,1781,Publisher,4439,"The art of cookery, made plain and easy; Which far exceeds any Thing of the Kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soups and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes which may be made use of at any other Time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Dishes for a Voyage; and setting out a Table on board. XII. Of Hog's-Puddings, Sausages, &c. XIII. To pot and make Hams &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Mussins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicelli, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Season of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog, by Dr. Mead. XXII. A Receipt to keep clear from Bugs. To which are added, one hundred and fifty new and useful receipts; and also fifty receipts for different articles of perfumery. With a Copious Index. By a lady. A New Edition. With all the modern improvements. And also, the order of a bill of fare, for each month, in the manner the dishes are to be placed upon the Table, in the present taste.","By a lady.",,"printed for W. Strahan, J. Rivington and Sons, S. Crowder, J. Hinton, J. Johnson, T. Longman, W. Owen, B. White, T. Caslon, J. Wilkie, J. Robson, G. Robinson, T. Cadell, T. Becket, W. Davies, J. Knox, W. Nicoll, T. Lowndes, R. Dymott, H. Gardner, B. Domville, J. Richardson, T. Durham, R. Baldwin, J. Bew, F. Newberry, W. Goldsmith, Fielding and Walker, J. Wallis, and W. Fox",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,,1,"[2],vi,[20],397,[25]","ESTC T90931; ECCO CW106275970",,,,,Domestic,
180,"John Fielding and John Walker II",U,"20 Paternoster Row",London,1771,1781,Publisher,5524,"The example: or the history of Lucy Cleveland. By a young lady. ...","By a young lady",,"printed for Fielding and Walker, No. 20, Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1778,Duodecimo,,,,2,"I viii, 259; II 235","ESTC T57438; The English Novel 1770-1829 1778: 1",,5,,,Fiction,"BL 12611.d.16; EM 237: 4; ESTC t057438 (NA MH-H, OU, PU)"
180,"John Fielding and John Walker II",U,"20 Paternoster Row",London,1771,1781,Publisher,5420,"Coxheath-Camp: a novel. In a series of letters. By a lady. In two volumes. ...","By a lady",,"printed for Fielding and Walker, No. 20, Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,,2,"I 270; II 274","ESTC T167111; The English Novel 1770-1829 1779: 3",,6,,,"Fiction Novel","C S727.d.77.46-; EM 3003: 2; ESTC t167111 (BI MRu)"
180,"John Fielding and John Walker II",U,"20 Paternoster Row",London,1771,1781,Publisher,8077,"Novellettes, selected for the use of young ladies and gentlemen; written by Dr. Goldsmith, and Mrs. Griffith, &c. and illustrated by elegant engravings.","Dr. Goldsmith, and Mrs. Griffith, &c.",,"printed for Fielding and Walker, No. 20, Pater-Noster Row",no,London,GB,51.5085300,-0.1257400,1780,Octavo,,,,1,"I viii, 328","The English Novel 1770-1829 1780: 17; Chawton House Library 5658",,,,,Fiction,"CHL 5658; BL RB.23.a.5917; EM 2511: 28; ESTC n005867 (NA CtY-BR, CSmH, IU, NjP &c.)"
180,"John Fielding and John Walker II",U,"20 Paternoster Row",London,1771,1781,Publisher,10535,"The Times: A Comedy. As it is Now Performing at the Theatre Royal in Drury-Lane. By Mrs. Griffith.","By Mrs. Griffith.",,"Printed for Fielding and Walker, Paternoster-row; J. Dodsley, Pall-Mall; T. Becket, Strand; and T. Davies, Russel-Street, Covent-Garden",no,London,GB,51.5085300,-0.1257400,1780,Octavo,,,,1,86,"ECCO CW112132094; ESTC T1544",,,,,Drama,
