"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
454,Norton,"Caroline Elizabeth Sarah",F,1808-03-22,London,1877-06-15,London,Author,103,"The Dandies' Rout","A Young Lady of Distinction, aged eleven years",,"J. Marshall",no,London,GB,51.5085300,-0.1257400,1820,Unknown,,,,,,"Orlando 23308; Google Books https://books.google.ca/books?id=5MrtGwAACAAJ",,,,,"Political Writing",
454,Norton,"Caroline Elizabeth Sarah",F,1808-03-22,London,1877-06-15,London,Author,1169,"The Sorrows of Rosalie. A Tale, with Other Poems.",[Anonymous],,"John Ebers and Co.",no,London,GB,51.5085300,-0.1257400,1829,Unknown,,,,1,"[xii], 136","Orlando 102644; Chawton House Library 9047",,,,,Poetry,"CHL 9047"
454,Norton,"Caroline Elizabeth Sarah",F,1808-03-22,London,1877-06-15,London,Author,1303,"Carwell; Or, Crime and Sorrow.",[Anonymous],,"Henry Colburn and Richard Bentley, New Burlington Street.",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,20,,,1,360,"The English Novel 1830-1836 1830: 100; Google Books https://books.google.ca/books?id=vE1pAAAAcAAJ&printsec=frontcover&dq; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/101745504",,10,6.0,,"Fiction Novel","Corvey; CME 3-628-47218-0; NSTC 2S19140 (BI BL, C, O; NA MH); OCLC 22529991 (6 libs)."
454,Norton,"Caroline Elizabeth Sarah",F,1808-03-22,London,1877-06-15,London,Author,1001,"The Undying One, and Other Poems. By the Honble Mrs. Norton.","By the Hon. Mrs. Norton",,"Henry Colburn and Richard Bentley, New Burlington Street.",no,London,GB,51.5085300,-0.1257400,1830,Octavo,21,13,,1,"viii, 272","Orlando 102645; Jackson Bibliography 8056",,10,6.0,,Poetry,"BL C.57.l.16"
454,Norton,"Caroline Elizabeth Sarah",F,1808-03-22,London,1877-06-15,London,Author,12461,"The Undying One, and Other Poems. By the Honble Mrs. Norton. Second edition.","By the Honble Mrs. Norton",,"Henry Colburn and Richard Bentley, New Burlington Street.",no,London,GB,51.5085300,-0.1257400,1830,Octavo,21,13,"Second edition.",1,"viii + 272","Jackson Bibliography 8057; Google Books https://books.google.ca/books?id=SM8IAAAAQAAJ",,10,6.0,,Poetry,"BL 994.h.23."
454,Norton,"Caroline Elizabeth Sarah",F,1808-03-22,London,1877-06-15,London,Author,1341,"Richard of York; Or, “The White Rose of England.” In Three Volumes.",[Anonymous],,"Fisher, Son, and Jackson.",no,London,GB,51.5085300,-0.1257400,1832,Duodecimo,20,,,3,"I 284; II 297; III 288","The English Novel 1830-1836 1832: 66; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009025867; The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1832: 66",,24,,,"Fiction Novel","Corvey; CME 3-628-48574-6; NSTC 2R9105 (BI BL, O); OCLC 41221426 (2 libs)."
454,Norton,"Caroline Elizabeth Sarah",F,1808-03-22,London,1877-06-15,London,Author,1330,"Three Nights In A Lifetime, and Inishairlach: Domestic Tales.",[Anonymous],,"MacLachlan & Stewart, Edinburgh; Baldwin & Cradock, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1832,Octavo,,,,1,416,"The English Novel 1830-1836 1832: 33; Google Books https://books.google.ca/books?id=LVNpAAAAcAAJ",,10,6.0,,"Fiction Tale","Corvey; CME 3-628-48959-8; NSTC 2G14299 (BI BL, C, O); OCLC 30854369 (3 libs)."
454,Norton,"Caroline Elizabeth Sarah",F,1808-03-22,London,1877-06-15,London,Author,1365,"Aims and Ends: and Oonagh Lynch: By the Author of “Carwell.” In Three Volumes.","By the Author of “Carwell.""",,"Edward Bull, Holles Street.",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,19,,,3,"I 312; II 315; III 329","The English Novel 1830-1836 1833: 67; Hathi Trust Digital Library http://catalog.hathitrust.org/Record/008718007",,31,6.0,,"Fiction Romance","Corvey; CME 3-628-47028-5; NSTC 2S19139 (BI BL, C, E, O); OCLC 15694217 (8 libs)."
454,Norton,"Caroline Elizabeth Sarah",F,1808-03-22,London,1877-06-15,London,Editor,114,"The English Annual","the Hon. Mrs. C. E. S. Norton",,"E. Churton",no,London,GB,51.5085300,-0.1257400,1834-1838,Unknown,,,,,,"Orlando 35086",,,,,Unknown,
454,Norton,"Caroline Elizabeth Sarah",F,1808-03-22,London,1877-06-15,London,Author,1518,"The Coquette, and Other Tales and Sketches, In Prose and Verse. By the Hon. Mrs. Norton. In Two Volumes.","By the Hon. Mrs. Norton",,"Edward Churton, 26, Holles-Street, 1835.",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,18,12,,2,"I 247; II 264","The English Novel 1830-1836 Appendix 2, B: 23; Jackson Bibliography 9833",,21,,,Fiction,"O 256 e.14198; NSTC 2N10701; OCLC 9736586 (4 libs)."
454,Norton,"Caroline Elizabeth Sarah",F,1808-03-22,London,1877-06-15,London,Author,1411,"The Wife and Woman’s Reward[.] In Three Volumes.",[Anonymous],,"Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,20,,,3,"I 308; II 311; III 297","The English Novel 1830-1836 1835: 72; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009041118",,31,6.0,,"Fiction Novel","BL N.1151; NSTC 2N10731 (BI C, E, O); OCLC 2743612 (18 libs)."
454,Norton,"Caroline Elizabeth Sarah",F,1808-03-22,London,1877-06-15,London,Author,981,"The Wife; and, Woman's Reward","Caroline Norton",,"Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1835,Unknown,20,,,3,"I 308; II 313, III 301","Orlando 102646; Google Books https://www.google.ca/books/edition/The_Wife_and_Woman_s_Reward/H4-JNnjVuioC?hl=en&; Google Books https://www.google.ca/books/edition/_/Fc4DDWQ6-g0C?hl=en&gbpv=1; Google Books https://www.google.ca/books/edition/_/BFafhRt78c8C?hl=en&gbpv=1; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101063883290&view=1up&seq=5; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101063883282&view=1up&seq=5; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101063883274&view=1up&seq=5",,,,,Fiction,
454,Norton,"Caroline Elizabeth Sarah",F,1808-03-22,London,1877-06-15,London,Author,16389,"Three nights in a lifetime. A domestic tale. By the author of Inishairlach.  Franklin Library Edition.","By the author of Inishairlach.",,"Wallis & Newell, publishers, no. 9, John Street. Sold by the principal booksellers throughout the United States",no,"New York",US,43.0003500,-75.4999000,1835,,20,,"Franklin Library Edition.",1,52,"American Antiquarian Society 224118; Google Books https://books.google.ca/books?id=gF01AAAAMAAJ",,,,,,
454,Norton,"Caroline Elizabeth Sarah",F,1808-03-22,London,1877-06-15,London,Author,688,"A Voice from the Factories: in Serious Verse. Dedicated to the right honorable Lord Ashley.",[Anonymous],,"John Murray, Albemarle Street.",no,London,GB,51.5085300,-0.1257400,1836,Unknown,21,,,1,"ix, 40","Orlando 23314; UNC University Libraries RBC 4856; Google Books https://books.google.ca/books?id=gN7hQNOJA5IC; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4910000000161405",,,,,Poetry,
