"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
984,Simmons,Amelia,F,,,,,Author,19811,"American cookery: or The art of dressing viands, fish, poultry, & vegetables, and the best mode of making puff-pastes, pies, tarts, puddings, custards, and preserves. And all kinds of cakes, from the imperial plumb to plain cake. Adapted to this country, and all grades of life. By Amelia Simmons, an American orphan.","By Amelia Simmons, an American orphan.",,"Printed by Dodd & Rumsey, for Charles R. &  George Webster, Albany.",no,Albany,US,42.6525800,-73.7562300,1804,,15,,,1,72,"American Antiquarian Society 480212",,,,,Domestic,
984,Simmons,Amelia,F,,,,,Author,19818,"American cookery, or The art of dressing viands, fish, poultry, and vegetables, and the best modes of making pastes, puffs, pies, tarts, puddings, custards, and preserves, and all kinds of cakes, from the imperial plum to plain cake. Adapted to this country, and all grades of life. By Amelia Simmons, an American orphan.","By Amelia Simmons, an American orphan.",,"Published by Wright, Goodenow, and Stockwell, and for sale at the Rensselaer Book-Store; and at their store in Boston.",no,"New York",US,43.0003500,-75.4999000,1808,,15,,,1,"iv, 86","American Antiquarian Society 286047; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 16193",,,,,Domestic,
984,Simmons,Amelia,F,,,,,Author,16132,"The New-England Cookery, or The Art of Dressing All Kinds of Flesh, Fish, and Vegetables, and the Best Modes of Making Pastes, Puffs, Pies, Tarts, Puddings, Custards and Preserves, and All Kinds of Cakes, From the Imperial Plumb to Plain Cake. Particularly Adapted to this Part of our Country. Compiled by Lucy Emerson.","Compiled by Lucy Emerson.",,"Printed for Josiah Parks. (Proprieter of the work.)",no,Montpelier,US,44.2600600,-72.5753900,1808,Duodecimo,16,,,1,81,"American Antiquarian Society 282646; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 14937",,,,,Domestic,
984,Simmons,Amelia,F,,,,,Author,19815,"American cookery: or, The art of dressing viands, fish, poultry, and vegetables. And the best mode of making puff pastes, pies, tarts, puddings, custards and preserves. And all kinds of cakes, from the imperial plumb to plain cake. Adapted to this country and all grades of life. By an American orphan.",,,"Printed for Elijah Brooks",no,Walpole,US,42.1417700,-71.2495000,1812,,15,,,1,"iv, 67","American Antiquarian Society 480235",,,,,Domestic,
984,Simmons,Amelia,F,,,,,Author,19813,"American cookery, or, The art of dressing viands, fish, poultry, and vegetables. And the best mode of making puff-pastes, pies, tarts, puddings, custards, and preserves. And all kinds of cakes, from the imperial plumb, to plain cake. Adapted to this country and all grades of life. By an American orphan.","By an American orphan.",,"Published by William Fessenden.",no,Brattleboro,US,42.8509200,-72.5578700,1814,,12,,,1,"iv, 69","American Antiquarian Society 306904; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32772",,,,,Domestic,
984,Simmons,Amelia,F,,,,,Author,19814,"American cookery, or, The art of dressing viands, fish, poultry, and vegetables, and the best mode of making puff-pastes, pies, tarts, puddings, custards, and preserves. And all kinds of cakes, from the imperial plumb, to plain cake. Adapted to this country, and all grades of life. By an American orphan.","By an American orphan.",,"Published by Paraclete Potter, P. & S. Potter, printers",no,Poughkeepsie,US,36.0767400,-91.4793000,1815,,15,,,1,"iv, 71","American Antiquarian Society 306905; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 33843",,,,,Domestic,
984,Simmons,Amelia,F,,,,,Author,19823,"American cookery, or, The art of dressing viands, fish, poultry and vegetables, and the best modes of making puff-pastes, pies, tarts, puddings, custards and preserves. And all kinds of cakes, from the imperial plumb to plain cake. Adapted to this country and all grades of life. By Amelia Simmons, an American orphan. The fourth edition.","By Amelia Simmons, an American orphan.",,"Printed and published by Putnam & Clark",no,Zanesville,US,39.9403500,-82.0131900,1816,,16,,"The fourth edition.",1,"vi, 71","American Antiquarian Society 306907",,,,,Domestic,
984,Simmons,Amelia,F,,,,,Author,19816,"American cookery: or, The art of dressing viands, fish, poultry, and vegetables. And the best mode of making puff pastes, pies, tarts, puddings, custards and preserves. And all kinds of cakes, from the imperial plumb to plain cake. Adapted to this country and all grades of life. By an American orphan.","By an American orphan.",,"For sale at the bookstore of Pomroy & Hedge, Windsor, Vt",no,Windsor,US,43.5800000,-72.5862400,1816,,14,,,1,"iv, 67","American Antiquarian Society 480818",,,,,Domestic,
984,Simmons,Amelia,F,,,,,Author,19821,"American cookery: or The art of dressing viands, fish, poultry, and vegetables. And the best modes of making puff-pastes, pies, tarts, puddings, custards and preserves, and all kinds of cakes, from the imperial plum, to plain cake. Adapted to this country and all grades of life. By an American orphan.","By an American orphan.",,"Published by John Holbrook",no,Brattleboro,US,42.8509200,-72.5578700,1819,,12,,,1,"iv, 48 p","American Antiquarian Society 306906; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 49417",,,,,Domestic,
984,Simmons,Amelia,F,,,,,Author,20451,"Domestic cookery, or The art of dressing viands, fish, poultry and vegetables, and the best modes of making pastes, puffs, pies, tarts, puddings, custards, and preserves, and all kinds of cakes from imperial plum to plain cake. By Harriet Whiting.","By Harriet Whiting",,"Printed for the author.",yes,Boston,US,42.3584300,-71.0597700,1819,,17,,,1,48,"American Antiquarian Society 531094",,,,,Domestic,
