"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2320,"Authentic anecdotes of the life and transactions of Mrs. Margaret Rudd: Consisting of a Variety of Facts hitherto unknown to the Public. Addressed in a series of letters to the now (by a late act of Parliament) Miss Mary Lovell. In two volumes.",[Anonymous],,"printed for B. Corcoran, J. Potts, J. Hoey, W. Colles, W. Wilson, C. Jenkin, T. Walker, R. Moncrieffe, M. Mills, J. Exshaw, J. Beatty, and P. Wogan",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,2,"I vi, 111 ; II cxvi, 222","ESTC N15946; ECCO CW0101335787; ECCO CW0101335905; WorldCat http://www.worldcat.org/oclc/642146064",,,,,Memoirs,"Houghton Murdock 629.5"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,1759,"Mentoria: or, the young ladies instructor, in familiar conversations on moral and entertaining subjects: Calculated to improve Young Minds, In the Essential, as well as Ornamental Parts of Female Education. By Miss Ann Murry. Dedicated, by Permission, to The Princess Royal.","By Miss Ann Murry.",,"printed for Messrs. Price, Sheppard, Potts, S. Watson, W. Colles, Williams, Walker, R. Moncrieffe, Jenkin, E. Cross, Wogan, Exshaw, White, Beatty, Burton, and B. Watson",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,1,"vi[i.e.xvi],[8],213,[1]","ESTC T102922; Google Books https://books.google.ca/books?id=h51YAAAAcAAJ; ECCO CW0111688181",,,,,"Juvenile Literature",
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2695,"Les veillées du château, ou cours de morale a l'usage des enfans, par l'auteur D'Adele et Theodore.","par l'auteur D'Adele et Theodore.",,"chez Wogan, 23 Old-Bridge, et Jones, 86 Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,,3,"I xvi, 358 ; II 392 ; III 271","ESTC T204432; ECCO CW114623030 ; CW114623386 ; CW114623778; WorldCat http://www.worldcat.org/oclc/938516861",,,,,"Juvenile Literature",
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,4742,"Caroline of Lichtfield; a novel. Translated from the French. By Thomas Holcroft. In two volumes.",[Anonymous],,"printed by M. Graisberry, for Messrs. W. Watson, Gilbert, Moncrieffe, Exshaw, Burton, White, Wogan, Cash, Parker, Byrne, Browne, McKenzie, Moore, Lewis, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,,"ESTC N26677; The English Novel 1770-1829 1786: 34",,,,,"Fiction Novel","CHL 3566; ESTC n026677"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,7490,"Fabulous histories, designed for the instruction of children, respecting their treatment of animals. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Messrs. W. Watson, Colles, Wilson, Wogan, White, Byrne, Cash, Marchbank, W. Porter, Heery, M'Kenzie, Jones, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,18,,,1,"xi, 227","ESTC N31481; Osborne Collection of Early Children's Books u799509",,,,,"Juvenile Literature","Osborne catalogue, II:951"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2746,"Sacred dramas, written in French, by Madame La Comtesse de Genlis. Translated into English, by Thomas Holcroft.","by Madame La Comtesse de Genlis.",,"printed by J. Walker, for Messrs. Wilson, White, Wogan, Cash, Mckenzie, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,1,"x, 322","ESTC T144966; ECCO CW114050626; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000241564",,,,,Drama,
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Printer,6711,"I'll Tell You What. A Comedy, in five acts, as it is performed at the Theatre Royal, Haymarket. By Mrs. Inchbald.","By Mrs. Inchbald.",,"Printed by Messrs. W. Watson, Chamberlaine, Potts, Williams, Burnet, Colles, Wilkinson, Gilbert, Wilson, Jenkin, White, Burton, Beatty, Wogan, Cash, Byrne, H. Whitestone, Sleater, Perrin, W. Porter, Lewis, Heery, Jones, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"[8], 62","ESTC T28334; ECCO CW3306494358",,,,,Drama,
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,4213,"A School for Greybeards; or, The Mourning Bride: a Comedy, in five acts. As performed at the Theatre Royal, Drury Lane. By Mrs. Cowley.","By Mrs. Cowley",,"Printed by William Porter, for Messrs. W. Watson, Gilbert, Williams, Colles, Burnet , Wilson, Wilkinson, Beatty, Wogan, Exshaw, Sleater, Byrne, Whitestone, Cash, Porter, Perrin, Colbert, Lewis, Herry, Jones, Moore, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"vi, [2], 63, [1]","ESTC T118223; ECCO CW3310773480",,,,,Drama,
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,8106,"Blenheim Lodge, a novel. In two volumes.",Anonymous,,"printed by John Rea, for Messrs. Wogan, Byrne, Colbest, Halpen, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,,"The English Novel 1770-1829 1787: 2",,,,,"Fiction Novel","ESTC t200743"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,3389,"Louisa; or, the cottage on the moor. In two volumes. A new edition corrected, with additions",[Anonymous],,"printed by Brett Smith, for Messrs. Moncrieffe, Colles, Burnet, Gilbert, Wogan, [and 10 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,"A new edition corrected, with additions",2,"I vi, 110; II 145","ESTC T129034; The English Novel 1770-1829 1787: 38; ECCO CW0111826387; ECCO CW0111826506",,,,,Fiction,"EM 3605: 6; ESTC 129034"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,3113,"Olivia; or, deserted bride. By the author of Hortensia, The Rambles of Frankly, and The Fashionable Friend. In two volumes.","By the author of Hortensia, The Rambles of Frankly, and The Fashionable Friend.",,"printed for Messrs. W. Watson, Gilbert, Burton, White, Byrne, Wogan, and Halpen",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,"I 283; II 274","ESTC N69021; ECCO CW3317269282",,,,,Fiction,
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,13675,"Seduction: A comedy. As it is performed at the Theatre-royal in Drury Lane. By Thomas Holcroft.","By Thomas Holcroft",,"Printed for Messrs. Chamberlaine, Colles, Gilbert, Burnet, Wilson, H. Whitestone, White, Byrne, Wogan, Cooney, Moore, Jones, Halpen, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,17,10,,1,"xiii, 63","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001710664",,,,,Drama,"BL 640.h.10.(4.)"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,3276,"The memoirs of Mrs. Sophia Baddeley. Late of Drury-Lane Theatre. By Mrs. Elizabeth Steele. In three volumes.","By Mrs. Elizabeth Steele.",,"printed for Messrs. Colles, Moncrieffe, Gilbert, Exshaw, Wogan, Walker, White, Byrne, Parker, Sleater, H. Whitestone, W. Porter, Moore and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,3,"I 252; II 263; III 250","ESTC T155078; Google Books https://books.google.ca/books?id=Hyg_AQAAMAAJ ; https://books.google.ca/books?id=Qis_AQAAMAAJ ; https://books.google.ca/books?id=Kis_AQAAMAAJ; WorldCat http://www.worldcat.org/oclc/220069961; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100024780",,,,,Memoirs,
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,8281,"The Midnight Hour; or, War of Wits. A Farce, in two acts. Translated from the French. ""Ruse Contre Ruse; ou, La Guerre Ouverte."" Represented seventy successive nights at Paris. And now performing with universal applause.",[Anonymous],,"Printed For Messrs. Burnett, Gilbert, Colles. W. Watson, Moncrieffe, Wilkinson, Wilson, Chamberlaine, Wogan, White, Byrne, Colbert, Perin, M’kenzie, Marchbank, Sleater, W. Porter, Moore, Cooney, Halpin, Lewis, Jones, And Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"[2], 6, [1], 4-41, [1]","Chawton House Library 3499; ESTC T118220; ECCO CW0113019637",,,,,Drama,"CHL 3499"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,7014,"Emilia de St. Aubigne, a novel, by the author of Ela, or the delusions of the heart.","By the author of Ela, or the delusions of the heart",,"printed for P. Byrne, P. Wogan, J. Jones, J. Halpen, and B. Dornin",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[4],221,[1]","ESTC N1568; The English Novel 1770-1829 1788: 46; ECCO CW0109982007",,,,,"Fiction Novel","EM 1001: 10; ESTC n001568"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2537,"Emmeline, the orphan of the castle. By Charlotte Smith. In two volumes.","By Charlotte Smith",,"printed for Messrs. White, Wogan, Byrne, Moore, Jones, and Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,,"ESTC T212504; The English Novel 1770-1829 1788: 72",,,,,Fiction,"CHL 948; ESTC t212504"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,6822,"Fatal follies: or, The history of the Countess of Stanmore. In two volumes.",[Anonymous],,"printed for P. Evans, P. Wogan, J. Halpen, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,"I 288; II 286","ESTC T203204; The English Novel 1770-1829 1788: 75; ECCO CB0131218142; ECCO CB0131218431",,,,,Fiction,"ESTC t203204"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,3316,"Features from life; or, a summer visit. By the author of George Bateman, and Maria. In two volumes. ...","By the author of George Bateman and Maria",,"printed for Messrs. Byrne, Wogan, Halpen, Moore, Jones, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,312,"ESTC N31352; The English Novel 1770-1829 1788: 44; ECCO CW0115785848",,,,,Fiction,"ESTC n031352"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2281,"Julia de Gramont, by the Right Honourable lady H****. In two volumes.","By the Right Honourable Lady H****",,"printed by John Parker, for L. White, P. Wogan, H Colbert, J. Moore, J. Jones and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,"I 135; II 296","ESTC T205256; The English Novel 1770-1829 1788: 54; ECCO CB0128891134; ECCO CB0128891279",,,,,Fiction,"ESTC t205256"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,13825,"Letters to and from the Late Samuel Johnson, LL.D. to which are added, some poems never before printed. Published from the original MSS. in her possession, by Hester Lynch Piozzi. In two volumes.","by Hester Lynch Piozzi.",,"Printed for Messrs. R. Moncrieffe, L. White, P. Byrne, P. Wogan, W. Porter, H. Colbert, J. Moore, J. Jones",no,Dublin,IE,53.3330600,-6.2488900,1788,Octavo,22,14,,2,"xvi, 279; ix, 306","Houghton Library Hyde *2003J-TP26; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019707488; Internet Archive https://archive.org/details/letterstoandfro01piozgoog; Google Books https://www.google.ca/books/edition/_/xtUNAAAAQAAJ",,,,,Letters,"Houghton Hyde *2003J-TP26; 1490.i.32."
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,6789,"Such Things Are. A play. In five acts. As performed at the Theatre-Royal, Covent-Garden. By Mrs. Inchbald.","By Mrs. Inchbald",,"Printed for Messrs. W. Watson, Chamberlaine, Moncrieffe, Colles, Burnet, Gilbert, Wilkinson, Wilson, Exshaw, White, Byrne, Sleater, Wogan, Colbert, Porter, Parker, Marchbank, Perrin, Browne, M'Kenzie, Cooney, Lewis, Jones, Moore, Dornin, Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[8], 64","ESTC T168302; ECCO CW3313058189",,,,,Drama,
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,4049,"The Fate of Sparta: or, The Rival Kings. A Tragedy. As it is acted at the Tehatre-Royal, in Drury-Lane. By Mrs. Cowley.","By Mrs. Cowley",,"Printed by William Porter, for Messrs. Wilkinson, Burnet, Chamberlaine, Moncrieffe, Gilbert, Wilson, Wogan, Colles, Byrne, Mc. Donnel, W. Porter, Mc. Kenzie, Colbert, Parker, Halpin, Jones, Lewis, Dornin, and Butler.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,17,9,,1,"v,[5],52,[2]","ESTC T35440; Jackson Bibliography 13486; ECCO CW3314875760",,,,,Drama,"BL 640.h.35 (2)"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,4504,"The new peerage: or, our eyes may deceive us. A comedy. As it is performed at the Theatre-Royal in Drury-Lane. Written by Miss Harriet Lee.","Written by Miss Harriet Lee.",,"printed for Messrs. W. Watson, Chamberlaine, Moncrieffe, Colles, Burnet, Gilbert, Wilkinson, Wilson, Stewart, Exshaw, White, Byrne, Sleater, Wogan, Colbert, Porter, Marchbank, Perrin, Browne, Mackenzie, Cooney, Lewis, Jones, Moore, Dornin, Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[6], 64, [2]","ESTC T39905; WorldCat 642588932",,,,,Drama,
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2288,"A journey through the Crimea to Constantinople. In a series of letters from the Right Honourable Elizabeth Lady Craven, to his serene Highness the Margrave of Brandebourg, Anspach, and Bareith. Written in the year MDCCLXXXVI.","the Right Honourable Elizabeth Lady Craven ; Eliza Craven [end of dedication]",,"printed for H. Chamberlaine, R. Moncrieffe, W. Colles, G. Burnet, W. Wilson, L. White, P. Byrne, P. Wogan, H. Colbert, J. Moore, J. Jones, and B. Dornin",no,Dublin,IE,53.3330600,-6.2488900,1789,Octavo,,,,1,"7,[1],415,[1]","ESTC T63309; ECCO CW101580903; Oxford Libraries Online http://purl.ox.ac.uk/ota/4407; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1042",,,,,Travel/Tourism/Topography,
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,6752,"Belinda, or the fair fugitive. A novel. By Mrs. C-. Dedicated to Her Grace the Duchess of Marlborough.","By Mrs. C-.",,"printed for Mess. P. Byrne, P. Wogan, J. Moore, J. Jones, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,1,"[2],iv[i.e.vi],292","ESTC T223082; The English Novel 1770-1829 1789: 36; ECCO CW0115857656",,,,,"Fiction Novel","ESTC t223082"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2535,"Emmeline, the orphan of the castle. By Charlotte Smith. In two volumes. The second edition.","By Charlotte Smith",,"printed by William Porter, for L. White, P. Wogan, P. Byrne, J. Jones, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,"The second edition.",2,"I 384; II 360","ESTC N50808; The English Novel 1770-1829 1788: 72; ECCO CB0129189942; ECCO CB0129345131",,,,,Fiction,"ESTC n050808"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,5430,"Family sketches; a novel. In two volumes. Written by a lady.","Written by a lady",,"printed for Messrs. P. Byrne, P. Wogan, J. Jones, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,2,278,"ESTC T203189; The English Novel 1770-1829 1789: 7; ECCO CB0128890845; ECCO CB0128890990",,,,,"Fiction Novel","ESTC t203189"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,8138,"Honoria Sommerville: a novel.",[Anonymous],,"Printed for Messrs. P. Byrne, P. Wogan, J. Moore, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,2,"I 291; II 284","The English Novel 1770-1829 1789: 60; ESTC T212420; ECCO CB0131331835; ECCO CB0131332127",,,,,"Fiction Novel","ESTC t212420"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,4716,"Observations and reflections made in the course of a journey through France, Italy, and Germany. By Hester Lynch Piozzi.","By Hester Lynch Piozzi.",,"Printed for Messrs. H. Chamberlaine, L. White, P. Byrne, P. Wogan, Grubier and M'allister, T. Heery, B. Dornin, J. Moore, and W. Jones.",no,Dublin,IE,53.3330600,-6.2488900,1789,Octavo,,,,1,,"ESTC T98288; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=nyp.33433082469267; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1135; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016827905; Google Books https://www.google.ca/books/edition/_/pdQLAAAAYAAJ",,,,,Travel/Tourism/Topography,"BL 10107.ee.1."
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,5454,"Oswald castle: or Memoirs of lady Sophia Woodville; A novel. By a lady.","By a lady",,"Printed for Messrs. Burnet, Gilbert, Byrne, Wogan, Moore, Halpen, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,1,"[2],309,[1]","ESTC N11087; The English Novel 1770-1829 1788: 25; ECCO CB0126460488",,,,,"Fiction Novel","ESTC n011086"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,7003,"The castle of Mowbray, an English romance. By the author of St. Bernard's priory.","By the author of St. Bernard's priory",,"Printed by William Porter, for P. Wogan, P. Byrne, J. Parker, J. Jones, J. Moore, and J. Archer",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,1,"[2],ii,256","ESTC N36095; The English Novel 1770-1829 1788: 60; ECCO CB0129616333",,,,,Fiction,"ESTC n036095"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2755,"The child of nature. A dramatic piece, in four acts. From the French of Madame the Marchioness of Sillery, formerly Countess of Genlis. Performing at the Theatre Royal, Covent Garden. By Mrs. Inchbald.","From the French of Madame the Marchioness of Sillery, formerly Countess of Genlis. By Mrs. Inchbald.",,"printed for Messrs Byrne, Colles, Jones, Chamberlaine, Halpen, Wilkinson, Perrin, Gilbert, Parker, Archer, March-Bank, Brown, Wogan, M`donnell, and Lewis",no,Dublin,IE,53.3330600,-6.2488900,1789,Unknown,,,,1,"[12],57,[1]","ESTC T30577; Chawton House Library 837; ECCO CW0116502797",,,,,Drama,"CHL 837"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,3165,"The child of woe. A novel. By Mrs. Elizabeth Norman. In three volumes.","By Mrs. Elizabeth Norman",,"printed for Messrs. P. Byrne, P. Wogan, J. Parker and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,3,276,"ESTC T212474; The English Novel 1770-1829 1789: 58; ECCO CB0131322722; ECCO CB0131322826; ECCO CB0132491427",,7,6.0,,"Fiction Novel","ESTC t212474"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2615,"The exiles; or memoirs of the Count de Cronstadt. By Clara Reeve, Author of the Old English Baron, Two Mentors, &c. &c. In two volumes.","By Clara Reeve, author of the Old English Baron, Two Mentors, &c. &c.",,"printed for P. Byrne, P. Wogan, C. Lewis, J. Moore, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,2,"I xii,263; II 311","ESTC T72185; The English Novel 1770-1829 1788: 68; ECCO CW0102799105; ECCO CW0102799393",,9,,,Fiction,"EM 7468: 4; ESTC t072185"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,8129,"The Recluse: or, history of Lady Gertrude Lesby. In two volumes. Dedicated, by permission, to her grace the Dutchess of Rutland. By Miss Esther Finglass.","By Miss Esther Finglass",,"printed for P. Wogan, P. Byrne, J. Moore, and J. Halpen",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,2,"I 152; II 152","The English Novel 1770-1829 1789: 39; Chawton House Library 6151; British Library 1607/4666.",,,,,"Fiction Novel","CHL 6151; EM 4850: 4; ESTC t119662; BL 1607/4666."
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2088,"The son of Ethelwolf: an historical tale. By the author of Alan Fitz-Osborne, &c.","By the author of Alan Fitz-Osborne, &c.",,"printed for Messrs. L. White, P. Byrne, P. Wogan, H. Colbert, A. Grueber and M'allister, C. Lewis, J. Jones, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,1,"vi,278","ESTC T155651; The English Novel 1770-1829 1789: 40; ECCO CW0117199002",,,,,Fiction,"ESTC t155651"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,13673,"The Sword of Peace; or, a voyage of love; a Comedy in five acts. First performed at the Theatre Royal in the Hay-Market, on Saturday, August the 9th, 1788",[Anonymous],,"Printed for Messrs. H. Chamberlaine, P. Wogan, P. Byrne, W. McKenzie, J. Moore, B. Dornin, Grueber and McAllister, W. Jones, H, Fitzpatrick, and D. Servant",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,15,9,,1,"vi, 62","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004114335",,,,,Drama,"BL 11779.aa.72."
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,6105,"Delia, a pathetic and interesting tale. In two volumes.",[Anonymous],,"printed for Messrs. P. Byrne, P. Wogan, Grueber and M'Allister, J. Moore, J. Jones and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,2,,"ESTC N6235; The English Novel 1770-1829 1790: 59",,12,,,Fiction,"ESTC n006235"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2522,"Ethelinde: or, The recluse of the lake. By Charlotte Smith. In three volumes.","By Charlotte Smith",,"printed for H Chamberlaine, W. Watson, J. Sheppard, P. Wogan, L. White, P. Byrne, J. Parker, H. Colbert, W. Porter, W. M'Kenzie, J. Moore, J. Jones, B. Dornin, Grueber and M'Allister, G. Draper, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,3,"I 331; II 308; III 334","ESTC N31110; The English Novel 1770-1829 1789: 68; ECCO CB0131120644; ECCO CB0128592125; ECCO CB0128592435",,,,,Fiction,"ESTC n031110"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2483,"Euphemia. By Mrs. Charlotte Lennox. In four volumes.","By Mrs Charlotte Lennox",,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, H. Colbert, J. Moore, W. M'Kenzie, J. Jones, B. Dornin, A. Grueber, W. Jones, J. Rice, G. Draper, and R. White",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,4,,"ESTC N2321; The English Novel 1770-1829 1790: 54",,,,,Fiction,"ESTC n002321"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,4576,"Julia, a novel; interspersed with some poetical pieces. By Helen Maria Williams. In two volumes.","By Helen Maria Williams",,"printed for Chamberlaine and Rice, P. Wogan, P. Byrne, H. Colbert, W. M'Kenzie, J. Moore, J. Jones, Grueber and M`allister, W. Jones, G. Draper, R. White, and J. Milliken",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,17,10,,2,"I 152; II 282","ESTC T190916; The English Novel 1770-1829 1790: 74; Jackson Bibliography 13885; ECCO CW0116066664; ECCO CW0116066818",,6,,,"Fiction Novel","ESTC t190916; BL RB.23.a.11507"