"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
12092,Amey,Elizabeth,F,1701,,,,Bookseller,25460,"A declaration of Monsieur de la Noue, to the diet of the Empire, at Francfort, in the name of the French King. With proper observations upon that masterpiece of French policy. Translated from the Dutch.",[Anonymous],,"Sold by John Palairet, at the Duke's Arms, almost over-against Catherine-Street, and Mrs. Dodd, in the Strand; Mr. Birt, in Ave-Mary-Lane; Mrs. Nutt, at the Royal Exchange; Mrs. Amey, and Mr. Critchley at Charing Cross: Mr. Jolliffe, in St. James's Street, and Mr. Chapelle, in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1743,Octavo,,,,1,20,"ESTC T82371; ECCO CW0105731441; Google Books https://www.google.com/books/edition/A_Declaration_of_Monsieur_De_la_Noue_to/bA1lAAAAcAAJ",,,6.0,,"Political Writing",
12092,Amey,Elizabeth,F,1701,,,,Bookseller,25297,"An address to that honest part of the nation, call'd the lower sort of people; on the subject of popery and the pretender.",[Anonymous],,"Printed for Charles Corbett, at Addison's Head, in Fleet-Street: and sold by Mess. Nutt, Cook, and Kingman, at the Royal Exchange, Dodd, at Temple-Bar. Amey, at Charing-Cross, Jolliffe, St. James's, Chapelle, in Grosvenor-Street; and at the book-warehouse in Wild-Street",no,London,GB,51.5085300,-0.1257400,1745,Octavo,,,,1,26,"ESTC T93989; ECCO CW0106202663",,,6.0,,Religion/Biblical,
12092,Amey,Elizabeth,F,1701,,,,Bookseller,24982,"An Address to that Honest Part of the Nation, Call'd the Lower Sort of People; on the Subject of Popery and the Pretender. The Second Edition.",[Anonymous],,"Printed for Charles Corbett, at Addison's Head, in Fleet-Street: and sold by Mess. Nutt, Cook, and Kingmen, at the Royal Exchange, Dodd, at Temple-Bar. Amey, at Charing-Cross, Jolliffe, St. James's, Chapelle, in Grosvenor-Street; and at the book-warehouse in Wild-Street",no,London,GB,51.5085300,-0.1257400,1745,Octavo,,,"The Second Edition.",1,"26, [2]","ESTC T93988; ECCO CW0105246772",,,6.0,,"Political Writing",
12092,Amey,Elizabeth,F,1701,,,,Bookseller,25319,"A discourse of the small-pox and measles. By Richard Mead, Fellow of the London and Edinburgh Colleges of Physicians, and of the Royal-Society, and Physician to the King. To this is subjoined The commentary of Rhazes, a most celebrated Arabian physician, on the same diseases. Translated from the Latin, by a physician.","Translated from the Latin, by a physician",,"Printed for the translator; and sold by A. Dodd , without Temple-Bar ; M. Nutt and E. Cooke at the Royal-Exchange ; and E. Amey at Charing-Cross, and in the Court of Requests",yes,London,GB,51.5085300,-0.1257400,1747,Octavo,,,,1,"[2], xiv, 142","ESTC N18369; ECCO CW0107509482",,2,6.0,,"Science/Natural History/Medicine",
12092,Amey,Elizabeth,F,1701,,,,Bookseller,25161,"A letter to the heads of the University of Oxford, on a late very remarkable affair.",[Anonymous],Terrafilius,"Printed: and sold by A. Dodd without Temple-Bar; J. Robinson, in Ludgate-Street; Mrs. Amey, at Charing-Cross; and at the pamphlet shops at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1747,Octavo,,,,1,32,"ESTC T38270; ECCO CB0130270432",,,,,Education,
12092,Amey,Elizabeth,F,1701,,,,Printer,26125,"A parallel between the Roman and British constitution; Comprehending Polibius's Curious discourse of the Roman Senate; with a Copious Preface, wherein his Principles are applied to our Government. The whole calculated to restore the true Spirit of Liberty, and to explode Dependancy and Corruption. Addressed to The Young Members of the present Parliament.",[Anonymous],,"Printed and sold by M. Cooper, in Paternoster-Row, Mr. Reeve, in Fleet-Street, and M. Amey, at Charing-Cross, and in the Court of Request, Westminster",no,London,GB,51.5085300,-0.1257400,1747,Octavo,,,,1,"xxviii, 126","ESTC T1973; ECCO CW0105436905; Google Books https://www.google.com/books/edition/A_Parallel_Between_the_Roman_and_British/3RdcAAAAQAAJ",,,,,"Political Writing",
12092,Amey,Elizabeth,F,1701,,,,Bookseller,26125,"A parallel between the Roman and British constitution; Comprehending Polibius's Curious discourse of the Roman Senate; with a Copious Preface, wherein his Principles are applied to our Government. The whole calculated to restore the true Spirit of Liberty, and to explode Dependancy and Corruption. Addressed to The Young Members of the present Parliament.",[Anonymous],,"Printed and sold by M. Cooper, in Paternoster-Row, Mr. Reeve, in Fleet-Street, and M. Amey, at Charing-Cross, and in the Court of Request, Westminster",no,London,GB,51.5085300,-0.1257400,1747,Octavo,,,,1,"xxviii, 126","ESTC T1973; ECCO CW0105436905; Google Books https://www.google.com/books/edition/A_Parallel_Between_the_Roman_and_British/3RdcAAAAQAAJ",,,,,"Political Writing",
12092,Amey,Elizabeth,F,1701,,,,Publisher,26121,"An address to the electors of Great Britain. In which the constitution of England is considered and asserted; Particularly, the original Design, Nature, Privileges and, Power of the House of Commons, as opposed to Ministerial Influence and Corruption. The Independancy of Parliaments earnestly recommended, as the only Means to make the Nation happy. By an independant elector.","By an independant elector.",,"Printed for E. Amey, at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1747,Octavo,,,,1,"23, [1]","ESTC T108568; ECCO CW0103977885; Google Books https://www.google.com/books/edition/An_Address_to_the_Electors_of_Great_Brit/Tfg_oOtx5vEC",,,,,"Political Writing",
12092,Amey,Elizabeth,F,1701,,,,Publisher,26123,"An address to the gentlemen, Clergy, and Freeholders of all the Counties in Great Britain, and to the Mayors, Jurats, Bailiffs, Aldermen, Common Councilmen, and Burgesses of all the Cities, Towns-Corporate, and Boroughs throughout the said Kingdom of Great Britain. The following necessary and friendly Advice is humbly offered, by a Cordial Admirer of Truth and Liberty, and a Zealous Friend to this Constitution.","by a Cordial Admirer of Truth and Liberty, and a Zealous Friend to this Constitution",,"Printed for E. Amey, at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1747,Folio,,,,1,"7, [1]","ESTC T20433; ECCO CW0105546148",,,,,"Political Writing",
12092,Amey,Elizabeth,F,1701,,,,Bookseller,26124,"New and correct lists of both Houses of Parliament: summoned to meet the 10th of November 1747. Containing, 1. A list of the Lords Spiritual and Temporal, with the posts they hold under the government; the titles of their eldest sons, and their residence in town. 2. An alphabetical list of the lords, with their country seats. 3. Lists of the knights of the Garter, Thistle, and Bath; with a table of fees paid at their creation. 4. A list of the counties, boroughs, &c. In the order they are call'd over in the House; with the names of the members return'd for each, the places they possess, and their country seats. 5. An Alphabetical list of the members of the House of Commons, the place each is chosen for, and their residence in town. And an alphabetical list of the counties, cities, and boroughs, with the pages where their representatives are to be found; and several other useful particulars and distinctions throughout the whole: also, a list of members in the last parliament not in this. Carefully done by the compilers of the former lists and revis'd by several members of Parliament.","by the compilers of the former lists and revis'd by several members of Parliament",,"Printed and sold by M. Amey in the court of requests, and at Charing-Cross; J. Brindley in New-Bond-street; J. Jolliffe in St. James's-street; C. Hitch and M. Cooper in Pater-noster-Row; J. Hodges facing St. Magnus's Church, London-Bridge; R. Baldwin against Stationers-Hall; and J. Jefferies in Ludgate-street",no,London,GB,51.5085300,-0.1257400,1747,Duodecimo,,,,1,"192, table","ESTC T206371; ECCO CB0127680856",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
12092,Amey,Elizabeth,F,1701,,,,Printer,26124,"New and correct lists of both Houses of Parliament: summoned to meet the 10th of November 1747. Containing, 1. A list of the Lords Spiritual and Temporal, with the posts they hold under the government; the titles of their eldest sons, and their residence in town. 2. An alphabetical list of the lords, with their country seats. 3. Lists of the knights of the Garter, Thistle, and Bath; with a table of fees paid at their creation. 4. A list of the counties, boroughs, &c. In the order they are call'd over in the House; with the names of the members return'd for each, the places they possess, and their country seats. 5. An Alphabetical list of the members of the House of Commons, the place each is chosen for, and their residence in town. And an alphabetical list of the counties, cities, and boroughs, with the pages where their representatives are to be found; and several other useful particulars and distinctions throughout the whole: also, a list of members in the last parliament not in this. Carefully done by the compilers of the former lists and revis'd by several members of Parliament.","by the compilers of the former lists and revis'd by several members of Parliament",,"Printed and sold by M. Amey in the court of requests, and at Charing-Cross; J. Brindley in New-Bond-street; J. Jolliffe in St. James's-street; C. Hitch and M. Cooper in Pater-noster-Row; J. Hodges facing St. Magnus's Church, London-Bridge; R. Baldwin against Stationers-Hall; and J. Jefferies in Ludgate-street",no,London,GB,51.5085300,-0.1257400,1747,Duodecimo,,,,1,"192, table","ESTC T206371; ECCO CB0127680856",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
12092,Amey,Elizabeth,F,1701,,,,Publisher,26120,"A proposal for relief and punishment of vagrants, particularly such as frequent the streets and publick places of resort, within this kingdom.",[Anonymous],,"Printed for E. Amey at Charing-Cross and in the Court of Requests, and sold by M. Cooper in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1748,Octavo,,,,1,"[4], 19, [1]","ESTC T120565; ECCO CW0106169468; Google Books https://www.google.com/books/edition/A_Proposal_for_Relief_and_Punishment_of/YY5hAAAAcAAJ",,,6.0,,Essays,
12092,Amey,Elizabeth,F,1701,,,,Printer,25122,"Memoirs of the life and times, of Sir Thomas Deveil, Knight, one of His Majesty's justices of the peace, For the Counties of Middlesex, Essex, Surry and Hertfordshire, the City and Liberty of Westminster, the Tower of London, and the Liberties thereof, &c.",[Anonymous],,"Printed and sold by M. Cooper, in Pater-Noster-Row; J. Robinson, in Ludgate-Street; M. Cook, and M. Nutt, at the Royal Exchange; A. Dodd, at the Peacock without Temple-Bar; M. Amey, in the Court of Request, and G. Woodfall, by Charing-Cross,",no,London,GB,51.5085300,-0.1257400,1748,Octavo,,,,1,"[4], 83, [1]","ESTC T4553; ECCO CW0100742411; Google Books https://books.google.com/books?vid=GctbAAAAQAAJ",,1,6.0,,Biography,
12092,Amey,Elizabeth,F,1701,,,,Bookseller,25122,"Memoirs of the life and times, of Sir Thomas Deveil, Knight, one of His Majesty's justices of the peace, For the Counties of Middlesex, Essex, Surry and Hertfordshire, the City and Liberty of Westminster, the Tower of London, and the Liberties thereof, &c.",[Anonymous],,"Printed and sold by M. Cooper, in Pater-Noster-Row; J. Robinson, in Ludgate-Street; M. Cook, and M. Nutt, at the Royal Exchange; A. Dodd, at the Peacock without Temple-Bar; M. Amey, in the Court of Request, and G. Woodfall, by Charing-Cross,",no,London,GB,51.5085300,-0.1257400,1748,Octavo,,,,1,"[4], 83, [1]","ESTC T4553; ECCO CW0100742411; Google Books https://books.google.com/books?vid=GctbAAAAQAAJ",,1,6.0,,Biography,
12092,Amey,Elizabeth,F,1701,,,,Publisher,26122,"Remarks on an appeal to the publick, by Mr. Cleland, against thirteen govenors of the General Hospital at Bath; with respect to their suspending and dismissing him from his Office, as surgeon to the said Hospital, upon the evidence of two notorious prostitutes. And on A Letter to him, (from a Reverend Advocate for the Thirteen Governors) occasioned by his Full Vindication of the said Appeal. To which is added Extracts from the Case of Seduction, relating to a French Abbee's committing Rapes upon 133 Virgins in order to shew the Analogy of the partial Proceedings against Mr. Cleland and the said Abbee.","Britannicus [dedication]",,"Printed for J. Wood, at the Royal Exchange; W. Owen, at Temple-Bar; E. Amey, at Charing-Cross; and W. Frederick, at Bath",no,London,GB,51.5085300,-0.1257400,1748,Octavo,,,,1,"71, [1]","ESTC T54060; ECCO CW0107241297; Google Books https://www.google.com/books/edition/Remarks_on_an_Appeal_to_the_Publick_by_M/n6dkAAAAcAAJ",,1,,,Legal,
12092,Amey,Elizabeth,F,1701,,,,Bookseller,25683,"The fool: being a collection of essays and epistles, moral, political, humourous, and entertaining. Published in the Daily Gazetteer. With the author's preface, and a complete index.",[Anonymous],,"Printed and sold by Nutt, Cooke and Kingman, at the Royal Exchange; Cooper, in Pater-Noster-Row; Robinson, in Ludgate-Street; Lodge in Warwick-Lane; Corbett and Owen, near Temple-Bar; Dodd, without Temple-Bar; Woodfall, at Chairing-Cross; Amey, at the Court of Requests, and Chapelle, in Grosvenor-Street, near Grosvenor-Square; and J. Griffith, at the Crown in Green-Arbour-Court in the Little Old-Bailey",no,London,GB,51.5085300,-0.1257400,1748,Duodecimo,,,,2,"2 v.","ESTC T128857; ECCO CW0124645497; ECCO CW0124645879; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/HswPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/OHUPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/K3UPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/CcwPAAAAQAAJ",,,,,Miscellany,
12092,Amey,Elizabeth,F,1701,,,,Printer,25683,"The fool: being a collection of essays and epistles, moral, political, humourous, and entertaining. Published in the Daily Gazetteer. With the author's preface, and a complete index.",[Anonymous],,"Printed and sold by Nutt, Cooke and Kingman, at the Royal Exchange; Cooper, in Pater-Noster-Row; Robinson, in Ludgate-Street; Lodge in Warwick-Lane; Corbett and Owen, near Temple-Bar; Dodd, without Temple-Bar; Woodfall, at Chairing-Cross; Amey, at the Court of Requests, and Chapelle, in Grosvenor-Street, near Grosvenor-Square; and J. Griffith, at the Crown in Green-Arbour-Court in the Little Old-Bailey",no,London,GB,51.5085300,-0.1257400,1748,Duodecimo,,,,2,"2 v.","ESTC T128857; ECCO CW0124645497; ECCO CW0124645879; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/HswPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/OHUPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/K3UPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/CcwPAAAAQAAJ",,,,,Miscellany,
12092,Amey,Elizabeth,F,1701,,,,Bookseller,25424,"The informer's winding-sheet: or, Nine oaths for a shilling. Being a parable, in five allegorical discourses: on I. St. Paul's treatment and apology, on a charge of preaching against the government. II. Gallio's prohibiting the prosecution of St. Paul, for words; and a sketch of words accused, in a manuscript paper, privately handed about the public, answered. III. The liberty of one Protestant dissenter's preaching in his own way, asserted; proving the words were for the government: and a reply to the censure of indecent or light expressions, pretense of religion, ridiculing religion, wicked purpose, sedition, treason, blasphemy, disorder, &c. IV. The justice's and counsellor's Vade-Mecum, a disquisition on false witness, by the laws of God, nature, nations, philosophy, the civil, canon, and common laws; and the validity or nullity of evidence of words decided. V. The right to free speaking and reasoning in all lights, on trustees of government, no sedition, but one weight in the people's choice on occasion between in English free Protestant authority, and a supposed French popish dominion: and sedition defin'd. By Sir Mawdcope Moreclarke, of Hull, in Coates's rents, Garrn-Street, opposite the sign of the seven affidavits.","By Sir Mawdcope Moreclarke, of Hull, in Coates's rents, Garrn-Street, opposite the sign of the seven affidavits.","Sir Mawdcope Moreclarke","Dublin, printed: London, reprinted for Lilburn Shaftsbury, and may be had at all pamphlet shops, Webb, Lyon, Jefferies and Griffiths, near St. Paul's; Nutt, Cooke and Kingman, at the Royal Exchange; Corbet and Owen, in Fleet-street; Dodd and Brett in the Strand; Woodfall, Winbush and Amey, at Charing-Cross, and in the court of requests; Stagg and Fox in Westminster Hall, and Chapelle in Grosvennr-street",no,London,GB,51.5085300,-0.1257400,1748,Octavo,,,,1,"[2], 54","ESTC T74611; ECCO CB0129661405",,1,,,"Fiction Tale",
12092,Amey,Elizabeth,F,1701,,,,Publisher,25832,"The life of Adam. Translated from Gio Francisco Loridano. To which is subjoyn'd, An essay towards an analysis of the human mind. Being, An Enquiry into the Original of our Ideas of Good and Evil, and the Nature, Rise, and Progress of the Passions, Habits, and Affections of the Human Soul. By Richard Murray, A. M. & J. U. B.","Gio Francisco Loridano ; By Richard Murray, A. M. & J. U. B.",,"Printed for T. Osborne, in Gray's-Inn, Nutt and Cook at the Royal-Exchange, Cooper in Pater-Noster-Row, Corbett in Fleet-Street, Dodd at Temple-Bar, Woodfall at Charing-Cross, Jackson in St. James's-Street, Chapelle in Grosvenor-Street, and Amey at Charing-Cross and the Court of Requests",no,London,GB,51.5085300,-0.1257400,1748,Octavo,,,,1,"[8], 165, [3]","ESTC T118482; ECCO CW0118936748; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=osu.32435017995424",,,,,Religion/Biblical,
