"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3370,Milton,John,M,1608-12-09,London,1674-11-10,London,Author,25410,"Paradise lost: a poem. Attempted in rhime. Book I.",,,"Printed for the author: and sold by A. Jackson in Clare-Court, Drury-Lane; Mrs. Dodd, at Temple-Bar; Mrs. Nutt, at the Royal Exchange; and by the booksellers in town and country",yes,London,GB,51.5085300,-0.1257400,1740,Quarto,,,,1,32,"ESTC N473483",,,,,"Poetry Epic",
3370,Milton,John,M,1608-12-09,London,1674-11-10,London,Author,14055,"Comus: a masque from Milton. With alterations and additions[.] Particularly, several songs by Mr. Tenducci as it is perform'd at the Theatre in Smock-Alley. Second Edition.","from Milton",,"Printed by and for O. Adams and T. Ryder; and sold by P. Wilson, J. Exshaw, in Dame-Street[;] H. Saunders, in Castle-Street; and E. Watts [in] Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1766,Octavo,,,"Second edition.",1,49,"ESTC N26600; ECCO CB0127422040",,,,,Drama,
3370,Milton,John,M,1608-12-09,London,1674-11-10,London,Author,14039,"Comus: a masque. From Milton. With alterations and additions. Particularly, several songs by Mr. Tenducci. As it is perform'd at the theatre in Smock-Alley.","From Milton.",,"Printed for and by O. Adams and T. Ryder, in Cope-Street; and sold by P. Wilson, J. Exshaw, Booksellers, in Dame-Street; H. Saunders, Bookseller, in Castle-Street; and E. Watts, Bookseller, in Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1766,Octavo,,,,1,52,"ESTC T136372; ECCO CW0115028595",,,,,Drama,
3370,Milton,John,M,1608-12-09,London,1674-11-10,London,Author,13416,"A collection of the most esteemed farces and entertainments performed on the British stage. A new edition.","Vol. 1: By David Garrick, Esq.; By Mr. Murphy; By Mr. Ravenscroft; Altered from Shakespeare's Winter's Tale; By David Garrick, Esq.; By Samuel Foote, Esq.; By Mr. Murphy; By David Garrick, Esq.; By Samuel Foote, Esq.; By George Coleman, Esq.; Anonymous; By Moses Mendez, Esq.; By David Garrick, Esq.; Vol. 2: By Samuel Foote, Esq.; By Dr. Smollet; By Charles Coffey, Esq.; By David Garrick, Esq.; By Henry Fielding, Esq.; By Samuel Foote, Esq.; From the Devin de Village of Rousseau, by Dr. Charles Burney; By Mr. Murphy; By Mr. Isaac Bickerstaff; By Mr. Henry Carey; By David Garrick, Esq.; By Henry Fielding, Esq.; By George Coleman, Esq.; By Kane O'Hara, Esq.; Vol. 3: By Arthur Murphy, Esq.; By Mr. Robert Dodsley; By Kane O'Hara, Esq.; By Samuel Foote, Esq.; By Samuel Foote, Esq.; By Henry Fielding, Esq.: By George Coleman, Esq.; By Mr. Thomas Southern; By Mr. Samuel Foote, Esq.; By Mr. Robert Dodsley; By Mr. Isaac Bickerstaff; By David Garrick, Esq.; By Joseph Reed; Altered from David Garrick, Esq.; Vol. 4: Altered from Shakespeare's Comedy of Errors, by Mr. Woods; By C. Dibdin; By Samuel Foote, Esq.; By Dr. Hawkesworth; By the Rev. Henry Bate; By Arthur Murphy, Esq.; By David Garrick,Esq.; Altered from Milton; By Samuel Foote, Esq.; By Mr. Jackman; By Mr. Henry Carey; By Colley Cibber, Esq.; By a gentleman of Cambridge; By Samuel Foote, Esq.; Vol. 5: By David Garrick, Esq.; By Mr. Gay; By H. Carey, Esq.; By Samuel Foote, Esq.; Anonymous; Translated from Moliere's Malade Imaginaire, by Isaac Bickerstaff, and some new scenes by Mr. Samuel Foote; By C. Coffey, Esq.; Anonymous; By Colley Cibber, Esq.; By Arthur Murphy, Esq.; By Isaac Bickerstaff, Esq.; By Hugh Kelly, Esq.; Altered from Moliere and Betterton's Wanton Wife; Altered from The Oracle of Monsieur de Foix and Mrs. Cibber, by Isaac Bickerstaff, Esq.; Vol. : By Samuel Foote, Esq.; After the manner of the Italian, by Isaac Bickerstaff, Esq.; By William O'Brien, Esq.; By Charles Dibdin, Esq.; By William Whitehead, Esq.; By David Garrick, Esq.; By David Garrick, Esq.; From Mrs. Centliver's Man Bewitched, or, The Devil to do About Her; By Isaac Bickerstaff, Esq.; By Dr. Arne; Altered from Love in the City, by Mr. Bickerstaff; Altered into an afterpiece of two acts, by a gentleman of the Theatre-Royal, Edinburgh; Anonymous; By David Garrick, Esq.; By Isaac Bickerstaff, Esq.; By the Duke of Buckingham, altered into an afterpiece of three acts, by Mr. Richard Wilson of the Theatre-Royal, Edinburgh",,"Printed for C. Elliot, Parliament Square",no,Edinburgh,GB,55.9520600,-3.1964800,1786,Duodecimo,,,,6,,"British Library 1344.c.6-11.",,,,,Drama,"BL 1344.c.6-11."
3370,Milton,John,M,1608-12-09,London,1674-11-10,London,Author,13722,"Comus; a masque. By Milton. Taken from the manager's book, at the Theatre-Royal, Covent Garden.","By Milton.",,"printed for the proprietors, and sold by Rachael Randall, No. 116, Shoe-Lane, Fleet-Street; and all Booksellers in England, Scotland, and Ireland.",no,London,GB,51.5085300,-0.1257400,1787,Unknown,18,11,,1,19,"Houghton Library 14485.29.16.5*",,,2.0,,Drama,"Houghton 14485.29.16.5*"
3370,Milton,John,M,1608-12-09,London,1674-11-10,London,Author,15199,"Milton's Paradise lost illustrated with texts of scripture, by John Gillies, D. D. One Of The Ministers In Glasgow.","Milton's Paradise lost",,"Printed for J. F. and C. Rivington, L. Davis, B. White and Son, T. Longman, B. Law, J. Dodsley, J. Johnson, J. Robson And W. Clarke, C. Dilly, G. G. J. And J. Robinson, T. Cadell, R. Baldwin, W. Lowndes, J. Bew, W. Goldsmith, W. Otridge, G. And T. Wilkie, And E. Newbery",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,1,"[3], 384, [22]","ESTC T133896; ECCO CW0110902848",,,,,,
3370,Milton,John,M,1608-12-09,London,1674-11-10,London,Author,15035,"Milton's Paradise lost illustrated with texts of scripture, by John Gillies, D. D. One Of The Ministers In Glasgow.","by John Gillies",,"Printed for B. White and Son, T. Longman, B. Law and Son, J. Dodsley, J. Johnson, C. Dilly, G. G. J. And J. Robinson, T. Cadell, J. Nichols, R. Baldwin, J. Sewell, J. Murray, T. Hookham, W. Goldsmith, F. And C. Rivington, S. Hayes, W. Lowndes, W. Otridge And Son, C. And T. Wilkie, J. Scatcherd, J. Taylor, E. Jeffery, W. Miller, And E. Newbery",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,1,"[1], 378, [22]","ESTC T133891; ECCO CW0111860858",,,,,,
3370,Milton,John,M,1608-12-09,London,1674-11-10,London,Author,24962,"Paradise Lost. A Poem, in Twelve Books. The Author John Milton. Printed from the Text of Tonson's Correct Edition of M.DCC.XI.","The Author John Milton.",,"Printed for T. Longman, B. Law, J. Dodsley, J. Johnson, C. Dilly, G.G. and J. Robinson, T. Cadell, R. Baldwin, J. Nichols, J. Sewell, F. and C. Rivington, S. Hayes, W. Lowndes, W. Otridge and Son, G. and T. Wilkie, J. Scatcherd, W. Goldsmith, Vernor and Hood, and E. Newbery,",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,"xxxv, 345","ESTC N32816",,,,,"Poetry; Religion/Biblical",
3370,Milton,John,M,1608-12-09,London,1674-11-10,London,Author,12184,"Bell's British Theatre. Consisting of the Most Esteemed English Plays.","Vol. 1: By John Milton; As altered from Ben Jonson; By William Congreve, Esq.; By Nathaniel Lee; Vol. 2: By Mr. Dryden; By Mr. Glover; By Samuel Foote; By Colley Cibber, Esq.; Vol. 3: By Nicholas Rowe, Esq.; By John Home; By Joseph Addison, Esq.; By N. Rowe, Esq; Altered from Mr. W. Whitehead; Vol. 4: By Ben Jonson, as altered by David Garrick, Esq.; By Dr. Hoadly; By Arthur Murphy, Esquire; By Richard Cumberland, Esq.; Vol. 5: By Mr. Robert Dodsley; Altered from Southern; By Colley Cibber, Esq.; By Mrs. Frances Sheridan; Vol. 6: Translated by Ambrose Philips, from the Andromaque of Racine; By Henry Jones; By Mr. Glover; As altered from Shirley and C. Johnson; By Richard Cumberland, Esq.; Vol. 7: By Colley Cibber, Esq.; By Aaron Hill; By Hugh Kelly, Esq.; By William Whitehead, Esq.; Vol. 8: By Isaac Bickerstaff; By Beaumont and Fletcher; By Colley Cibber, Esq.; By Edward Young, L. L. D.; Vol. 9: By Thomas Otway; By Mr. Charles Johnson; By Dr. Goldsmith; By W. Shirley, Esq.; Vol. 10: By George Farquhar; By Mr. Edward Moore; By Colley Cibber, Esq.; By Nathaniel Lee; Vol. 11: By John Gay; As altered from Beaumont and Fletcher by His Grace the Duke of Buckingham; By Henry Fielding, Esq.; By Mr. Edward Moore; Vol. 12: By Mrs. Centlivre; By Arthur Murphy, Esq.; By Richard Cumberland, Esq.; By John Hughes, Esq.; Vol. 13: By Isaac Bickerstaff; Altered from Wycherly by David Garrick, Esq.; By Sir Richard Steele; By George Farquhar, Esq.; Vol. 14: By Mr. Charles Shadwell; By Mr. James Thomson; By George Lillo; By G. Colman and D. Garrick, Esqrs.; Vol. 15: By Thomas Otway; By N. Rowe, Esq.; By Dryden and Lee; By Colley Cibber; Vol. 16: By Mrs. Centlivre; By Mr. Dryden; By George Farquhar, Esq.; By Richard Cumberland, Esq.; Vol. 17: By Aaron Hill, Esq.; By Arthur Murphy, Esq.; By Dr. Goldsmith; By Dr. Franklin; Vol. 18:  As altered from Beaumont and Fletcher; By Sir John Vanbrugh and C. Cibber, Esq.; By Richard Cumberland, Esq.; By Hall Hartson, Esq.; Vol. 19: By Mr. Congreve; By Thomas Southern; By Richard Cumberland, Esq.; By Mr. William Havard; Vol. 20: By Sir Richard Steele; By the Hon. Sir R. Howard; By Richard Cumberland, Esq.; By George Colman; Vol. 21: By Isaac Bickerstaff; Altered from C. Cibber by Isaac Bickerstaff, Esq.; By Mrs. Centlivre; As altered from Dryden by Dr. Hawkesworth; Vol. 22: By John Banks; By Nicholas Rowe, Esq.; By Sir John Vanbrugh; By Joseph Addison, Esq.; Vol. 23: By Aaron Hill; By the Rev. Mr. Miller; Altered from William Wycherley, and adapted to the stage, by Isaac Bickerstaff; By Mr. George Lillo; Vol. 24: By Colley Cibber, Esq.; By Mr. John Hoole; By John Hoole, Esq.; By Arthur Murphy, Esq.; Vol. 25: As written by Allan Ramsay; By Sir John Vanbrugh; By Nicholas Rowe, Esq.; By Samuel Johnson L. L. D; Vol. 26: By Mr. Fenton; By Dr. Brown; By Sir John Vanbrugh; By Mr. David Mallet; Vol. 27: By Sir John Vanbrugh; By Sir Richard Steele; By Nicholas Rowe, Esq.; By Mr. Charles Macklin; Vol. 28: By William Congreve; By William Congreve, Esq.; By Thomas Hull; By Mr. Edmund Smith; Vol. 29: Supposed to be written by Mr. William Shakespeare; By Edward Young, LL. D.; As written by George, Late Duke of Buckingham; By Mrs. Cowley; Vol. 30: By Hugh Kelly; By Mr. Hugh Kelly; By Mrs. Elizabeth Griffiths; By Dr. Edward Young; Vol. 31: Written in imitation of Shakespere, by William Kenrick, LL. D.; By George Farquhar, Esq.; By William Mason, A. M. Author of Elfrida.; By Nathaniel Lee; Vol. 32: By Mr. George Farquhar; Altered from James Thomson, and adapted to the stage, by Thomas Hull; By Mr. George Farquhar; By Henry Brooke, Esq.; Vol. 33: Altered from Beaumont and Fletcher, and adapted to the stage, by George Colman, Esq.; By Arthur Murphy, Esq.; By William Congreve, Esq.; By Arthur Murphy, Esq.; Vol. 34: By John Hoole, Esq.; By Miss Lee; By William Mason, A.M. Author of Caractacus.; By John Milton; By William Whitehead",,"Printed for, and under the direction of, George Cawthorn, British Library, Strand.",no,London,GB,51.5085300,-0.1257400,1797,Unknown,20,12,,34,,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011539760; Jackson Bibliography 15342; British Library BL 2304.c",,,,,Drama,"BL 2304.c"
3370,Milton,John,M,1608-12-09,London,1674-11-10,London,Author,13467,"The Modern British Drama. In five volumes.","Vol. 1: By Shakespeare and Fletcher; Anonymous; By Beaumont and Fletcher; By Beaumont and Fletcher; By Beaumont and Fletcher; By Beaumont and Fletcher; By Beaumont and Fletcher; By Massinger; By Massinger and Field; By Ford; By Nathaniel Lee; By Nathaniel Lee; By Dryden; By Dryden; By Otway; By Otway; Altered from Southern; By Southern; By Congreve; By Rowe; By Rowe; By Rowe; By Rowe; By Addison; By Philips; By Hughes;  Vol. 2: By Young; By Young; By Elijah Fenton; By Lillo; By Lillo; By Lillo, finished by Hoadly; By Hill; By Havard; By Brooke; By Miller; By Thornson; By Johnson; By Whitehead; By Mason; By Mason; By Moore; By Glover; By Jones; By Brown; By Home; By Dodsley; By Murphy; By Murphy; By Murphy; By Franklin; By Franklin; By Hartson; By Walpole; By Milton; By William MacDonald;  Vol. 3: Altered from Ben Jonson; By Ben Jonson; By Ben Jonson; By Fletcher; Altered from Fletcher by the Duke of Buckingham; By Massinger; By Sir R. Howard; By George, Duke of Buckingham; Altered from Wycherley, by Garrick; By Wycherley; By Congreve; By Congreve; By Congreve; By Congreve; By Vanbrugh; By Vanbrugh; By Vanbrugh; By Vanbrugh & Cibber; By Dryden; By Cibber; By Cibber; By Cibber;  Vol. 4: Altered by Bickerstaff, from Cibber; By Farquhar; By Farquhar; By Farquhar; By Farquhar; By Farquhar; By Steele; By Steele; By Steele; By Mrs. Centlivre; By Mrs. Centlivre; By Mrs. Centlivre; By Addison; By Henry Fielding; By Dr. Hoadly; By Murphy; Written in imitation of Shakespeare by W. Kenrick, LL.D.; By Geo. Colman; By G. Colman and D. Garrick; By Goldsmith; By Goldsmith; By Richard Cumberland; By Cumberland; By Sheridan;  Vol. 5: By Milton, altered for the stage by Colman; By Otway; By Gay; By Carey; By Carey; By Fielding, altered by Kane O'Hara, Esq.; By Fielding; By Fielding; By Coffey; By Dodsley; By Dodsley; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Townley; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Murphy; By Murphy; By Murphy; By Murphy; By Macklin; By Bickerstaff; By Bickerstaff; By Bickerstaff; By Bickerstaff and Foote; By Bickerstaff; By Colman; By O'Hara; By Burgoyne; By O'Hara; By Sheridan; By Mrs. Brooke",,"Printed for William Miller, Albemarle Street, by James Ballantyne and Co. Edinburgh.",no,London,GB,51.5085300,-0.1257400,1811,Octavo,24,14,,5,,"British Library 11783.bbb.41.",,,,,Drama,"BL 11783.bbb.41."
3370,Milton,John,M,1608-12-09,London,1674-11-10,London,Author,13381,"A collection of farces and other afterpieces, which are acted at the Theatres-Royal, Drury-Lane, Covent-Garden, and Hay-Market. Printed under the authority of the managers from the prompt-book: selected by Mrs. Inchbald. In seven volumes.","Vol. 7: By J.P. Kemble; By George Colman, Jun.; By John Tobin, Esq.; Anonymous; By Charles Dibdin, Esq.; By Mr. Foote; Anonymous; By R. Dodsley; Altered from Milton by George Colman, Jun.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1815,Unknown,,,,7,318,"British Library 1345.b.15.",,,,,Drama,"BL 1345.b.15."
3370,Milton,John,M,1608-12-09,London,1674-11-10,London,Author,11173,"The story of our first parents: selected from Milton's Paradise lost: for the use of young persons. By Mrs. Siddons.","By Mrs. Siddons.",,"John Murray, Albemarle-Street",no,London,GB,51.5085300,-0.1257400,1822,Unknown,22,,,1,"iv, 190","Osborne Collection of Early Children's Books u1055346; Google Books https://www.google.ca/books/edition/The_Story_of_Our_First_Parents/F507AAAAYAAJ",,,,,"Juvenile Literature","Osborne catalogue, II:652"
3370,Milton,John,M,1608-12-09,London,1674-11-10,London,Author,13473,"The London Stage; a collection of the most reputed tragedies, comedies, operas, melo-dramas, farces, and interludes. Accurately printed from acting copies, as performed at the Theatres Royal, and carefully collated and revised.","Vol. 1: Altered from the German of Kotzebue -- By R. B. Sheridan;  By Isaac Bickerstaff;  By Henry Fielding;  By Isaac Bickerstaff;  By R. B. Sheridan;  By M. G. Lewis;  By Isaac Jackman;  By the Rev. James Townley;  By Richard Cumberland;  By Oliver Goldsmith;  By Isaac Bickerstaff;  By G. Colman and D. Garrick;  By Nicholas Rowe;  By Charles Dibdin;  By Arthur Murphy;  By Isaac Bickerstaff;  By Thomas Holcroft;  By John Gay;  By David Garrick;  By T. Knight;  By Arthur Murphy;  By Edward Moore;  By A. Cherry;  By Richard Cumberland;  By Isaac Bickerstaff;  By Samuel Foote;  By Mrs. Inchbald;  By Arthur Murphy;  By Mrs. Inchbald;  By C. Coffey;  By D. Garrick;  By Richard Cumberland;  By Edward Young;  Altered from Beaumont and Fletcher, by David Garrick;  By Mrs. Cowley;  By Kane O'Hara;  By Thomas Holcroft;  By George Farquhar;  By G. Farquhar;  By Charles Macklin;  By George Colman;  By Richard Brinsley Sheridan;  By R. B. Sheridan;  By Nathaniel Lee;  By Samuel Birch;  By Charles Dibdin;  By Mrs. Centlivre;   Vol. 2: By Mrs. Cowley;  By Joseph Addison;  By Vanbrugh and Cibber;  By Thomas Otway;  By H. Carey;  By Samuel Foote;  By Mrs. Centlivre;  By Thomas Southern;  By Arthur Murphy;  By Mrs. Brooke;  Mrs. Inchbald;  By Philip Massinger;  By Nicholas Rowe;  By Mrs. Inchbald;  By George Colman, the Elder;  By Richard Cumberland;  By Mrs. Inchbald;  By. R. B. Sheridan;  By Arthur Murphy;  Altered from Milton;  By James Cobb;  By George Farquhar;  By John Brown;  By J.P. Kemble;  By Henry Fielding;  By Dr. Hoadly;  By Mrs. Centlivre;  By Kane O'Hara;  Altered from Ben Jonson, by Francis Gentleman;  By Dr. Goldsmith;  By Thomas Southern;  Altered from General Burgoyne, by Charles Dibdin, Jr.; By J. T. Allingham;  By Mr. O'Brien;  By Miss Lee;  By Mrs. Cowley;  By George Lillo;  By Sir Richard Steele;  By Thomas Holcroft;  By David Garrick;  By George Farquhar;  By Philip Massinger;  By Mrs. Inchbald;  By Richard Cumberland;  By Arthur Murphy;   Vol. 3: By General Burgoyne;  By Dr. Thomas Franklin;  By W.T. Moncrieff; By George Colman;  By Henry Brooke;  By Frederick Pilon;  By David Garrick;  By Mrs. Cowley;  By Sir John Vanbrugh;  By George Lillo;  By H. Carey;  By Colley Cibber;  By Robert Jephson;  By James Cobb;  By Henry Fielding;  By Sir John Vanbrugh;  By William Whitehead;  By Colley Cibber;  By John Hughes;  By David Garrick;  By David Garrick;  By Edward Moore;  By Benjamin Thompson;  By Nicholas Rowe;  Altered from the German of Kotzebue by Mrs. Inchbald;  By General Burgoyne;  By Robert Jephson;  By George Colman, the Younger;  By Isaac Jackman;  By Richard Cumberland;  By Frederick Pilon;  By David Garrick;  By Isaac Bickerstaff;  By Miles Peter Andrews;  By W.T. Moncrieff; By Isaac Bickerstaff;  Altered from Ben Jonson, by David Garrick;  By Henry Jones;  By John Dryden; By Arthur Murphy;  By Colley Cibber;  By Charles Macklin;  By John Burgoyne;  By Sir Richard Steele;  By Thomas Otway;  Altered from ""The Mistake"" of Sir John Vanbrugh, by T. King;  By Kane O'Hara;  By Nicholas Rowe;   Vol. 4: Altered from Beaumont and Fletcher, by David Garrick;  By James Thomson;  By Arthur Murphy;  Anonymous;  By Bate Dudley;  By William Shirley;  By Charles Dibdin;  Altered from ""Love in the City"" by Isaac Bickerstaff;  By Robert Jephson;  Anonymous;  By J.G. Holman;  By William Congreve;  By the Rev. Mr. Miller;  By Richard Cumberland;  By William Congreve;  Altered from Bickerstaff's comedy of ""Tis Well its No Worse"" by J. P. Kemble;  By Thomas Holcroft;  By W.T. Moncrieff; By Hugh Kelly;  By Henry Heartwell; By Henry Carey;  By Robert Jephson;  By Thomas Otway;  By R. Dodsley; By Richard Cumberland;  By Aaron Hill;  By Thomas Holcroft;  By John Tobin;  By Thomas Dibdin;  By J.C. Cross;  By Charles Dibdin, Jr.; By Charles Dibdin, Jr.;  By James Cobb; By James Cobb; By Ambrose Philips;  By Mrs. Inchbald;  By Joseph Reed;  By R.B. Sheridan;  Altered from Beaumont and Fletcher by Douglas Kinnaird;  Anonymous; By Prince Hoare;  By J.G. Holman;  By Thomas Holcroft;  By Thomas Holcroft;  By William Congreve;  Anonymous",,"G. Balne, Gracechurch Street; and sold by all booksellers.",no,London,GB,51.5085300,-0.1257400,1824,Unknown,,,,4,,"British Library 2306.g.4.; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100219133",,,,,Drama,