"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
945,"Richard Milliken",U,,Dublin,1809,,Publisher,1038,"Mount Leinster; or, the Prospect: a poem, descriptive of Irish scenery, &c. &c. &c.",[Anonymous],,"Printed for Longman, Hurst, Rees, Orme, and Browne; and R. Milliken, Dublin.",no,London,GB,51.5085300,-0.1257400,1819,Octavo,21,13,,1,"viii, 31","Google Books https://play.google.com/books/reader?id=XyRcAAAAQAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PA30; Jackson Bibliography 4608; WorldCat http://www.worldcat.org/oclc/562656283",,,,,Poetry,"BL 11641.d.51 (1)"
945,"Richard Milliken",U,,Dublin,1809,,Bookseller,14653,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Harding and Co., Whittaker, Underwood, London; Wilson, York; Mozley, Derby; Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, Milliken, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1823,Octavo,17,,"A New Edition, corrected.",1,"lii, 348","Hathi Trust Digital Library https://hdl.handle.net/2027/mdp.39015093177734; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018938505",0,7,6.0,,Domestic,"BL 1509/3591"
945,"Richard Milliken",U,,Dublin,1809,,Bookseller,14655,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, Milliken, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1824,Octavo,18,,"A New Edition, corrected.",1,"liv, 449","Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.rsmcwj; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017681255; Internet Archive https://archive.org/details/b21526333",0,7,6.0,,Domestic,"BL 1037.f.22."
945,"Richard Milliken",U,,Dublin,1809,,Bookseller,14668,"The New Family Receipt Book, containing one thousand Truly Valuable Receipts in various branches of Domestic Economy. A New Edition, Considerably Improved.",[Anonymous],,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Harding, Whittaker, Underwood, London; Wilson, York; Mozeley, Derby; Oliver and Boyd, and Manners and Miller, Edinburgh; Cumming, Milliken, and Keene, Dublin: And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1824,Duodecimo,,,"A New Edition, Considerably Improved.",1,"xliv, 517","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017431234; Google Books https://books.google.co.uk/books?id=-kxgAAAAcAAJ; Internet Archive https://archive.org/details/b21530841",,7,6.0,,Domestic,1578/2523
945,"Richard Milliken",U,,Dublin,1809,,Bookseller,14656,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Millar, and Oliver and Boyd, Edinburgh; Cumming, Milliken, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1826,Octavo,17,,"A New Edition, corrected.",1,"liv, 449","Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433082245832; Google Books https://www.google.com/books/edition/_/gfYpAAAAYAAJ",0,7,6.0,,Domestic,
945,"Richard Milliken",U,,Dublin,1809,,Bookseller,14657,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Millar, and Oliver and Boyd, Edinburgh; Cumming, Milliken, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1827,,17,,"A New Edition, corrected.",1,"liv, 448","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019954774; Internet Archive https://archive.org/details/b21530762",0,7,6.0,,Domestic,"BL 1578/7400"
945,"Richard Milliken",U,,Dublin,1809,,Bookseller,14659,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Millar, and Oliver and Boyd, Edinburgh; Cumming, Milliken and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1828,Octavo,17,,"A New Edition, corrected.",1,"liv, 456","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018157675; Google Books https://books.google.ca/books?id=L3D2VfVTPkkC",0,7,6.0,,Domestic,"BL RB.23.a.28292"
945,"Richard Milliken",U,,Dublin,1809,,Bookseller,14661,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Millar, and Oliver and Boyd, Edinburgh; Cumming, Milliken, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1829,,,,"A New Edition, corrected.",1,"liv, 456","Internet Archive https://archive.org/details/b22024165; Google Books https://www.google.com/books/edition/_/u-hvnAEACAAJ",0,7,6.0,,Domestic,
945,"Richard Milliken",U,,Dublin,1809,,Bookseller,15693,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected and augmented. With a New Chapter on French Cookery.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, Milliken, Wakeman, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1832,,17,,"A New Edition, corrected and augmented. With a New Chapter on French Cookery.",1,"liv, 448","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017458458; Google Books https://www.google.com/books/edition/_/ZHsaQQAACAAJ",0,7,6.0,,Domestic,"BL 1578/8673"
945,"Richard Milliken",U,,Dublin,1809,,Bookseller,15694,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected and augmented. With a New Chapter on French Cookery.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, and Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, Milliken, Wakeman, and Keene, Dublin; and by every bookseller and newsman in town and country.",no,London,GB,51.5085300,-0.1257400,1833,Octavo,,,"A New Edition, corrected and augmented. With a New Chapter on French Cookery.",1,"liv, 448","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049181; Google Books https://www.google.com/books/edition/_/yQsqAAAAYAAJ",0,7,6.0,,Domestic,"BL 7948.a.93."
945,"Richard Milliken",U,,Dublin,1809,,Bookseller,15696,"A New System of Domestic Cookery: formed upon Principles of Economy; and adapted to the Use of Private Families. By a Lady. Fifty-eighth edition, corrected, and augmented with a New Chapter on French Cookery.","By a Lady.",,"John Murray, Albermarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, and Simpkin and Marshall, London: Mozley, Derby; W. Blackwood and Sons, and Oliver and Roth, Edinburgh; Cumming, Milliken, Wakeman, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1835,,,,"Fifty-eighth edition, corrected, and augmented with a New Chapter on French Cookery.",1,"liv, 448","Internet Archive https://archive.org/details/b21526539/page/n7/mode/2up; Google Books https://www.google.com/books/edition/_/_H3XHwAACAAJ",0,5,6.0,,Domestic,
945,"Richard Milliken",U,,Dublin,1809,,Bookseller,15695,"A New System of Domestic Cookery: formed upon Principles of Economy; and adapted to the Use of Private Families. By a Lady. Fifty-ninth edition, corrected, and augmented with a New Chapter on French Cookery.","By a Lady.",,"John Murray, Albermarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, and Simpkin and Marshall, London: Mozley, Derby; W. Blackwood and Sons, and Oliver and Boyd, Edinburgh; Cumming, Milliken, Wakeman, and T[?] and CB, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1836,,,,"Fifty-ninth edition, corrected, and augmented with a New Chapter on French Cookery.",1,"liv, 448","Internet Archive https://archive.org/details/b21505214/page/n3/mode/2up",0,5,6.0,,Domestic,
