"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,22623,"A true narrative of what pass'd at the examination of the Marquis de Guiscard, at the Cock-Pit, the 8th of March, 1710/11. His stabbing Mr. Harley, and other precedent and subsequent facts, relating to the life of the said Guiscard.",[Anonymous],,"printed for John Morphew, near Stationers-Hall",no,London,GB,51.5085300,-0.1257400,1711,Octavo,,,,1,43,"ESTC T17217; ECCO |CW0104601258",,,6.0,,,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,22622,"A true narrative of what pass'd at the examination of the Marquis de Guiscard. At the Cock-Pit, the 8th of March, 1710-11. His stabbing Mr. Harley, and other precedent and subsequent facts, relating to the Life of the said Guisgard.",[Anonymous],,"Printed for John Morphew, near Stationers-Hall, and re-printed in Dublin, by C. Carter at the Old Post Office in Fish-Shamble-street",no,Dublin,IE,53.3330600,-6.2488900,1711,Folio,,,,1,16,"ESTC T17215; ECCO 0105374277",,,,,,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,22578,"A poem on the memorable fall of Chloe's p--s pot, attempted in blank verse.",[Anonymous],,"Printed and sold by A. Baldwin in Warwick-Lane, and W. Chetwood, at the Sign of the Sword and Cross, over against Exeter-Exchange in the Strand.",no,London,GB,51.5085300,-0.1257400,1713,Folio,,,,1,4,"ESTC T1001; ECCO CW0114138606; Internet Archive https://archive.org/details/bim_eighteenth-century_a-poem-on-the-memorable-_1713; Google Books https://www.google.ca/books/edition/A_Poem_on_the_Memorable_Fall_of_Chloe_s/ikhuHAAACAAJ?hl=en",,,3.0,,Poetry,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,25162,"Part of the seventh epistle of the first book of Horace imitated: and address'd to a noble peer.",[Anonymous],,"Printed for A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1713,Quarto,,,,1,12,"ESTC T43676; ECCO CW0113286684; Google Books https://www.google.com/books/edition/Part_of_the_seventh_Epistle_of_the_first/aUBWAAAAcAAJ?hl=en&gbpv=0",,,,,Poetry,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,25566,"Part of the seventh epistle of the First book of Horace imitated: and address'd to a noble peer. The Second Edition.",[Anonymous],,"Printed for A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1713,Quarto,,,"The Second Edition.",1,12,"ESTC T43677; ECCO CW0112093588",,,3.0,,Poetry,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,25371,"Part of the seventh epistle of the First book of Horace imitated: and address'd to a noble peer. The Third Edition.",[Anonymous],,"Printed for A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1713,Quarto,,,"The Third Edition.",1,12,"ESTC N11013; ECCO CW0111928938",,,3.0,,Poetry,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,25086,"The first ode of the second book of Horace paraphras'd: and address'd to Richard St--le, Esq;",[Anonymous],,"Printed for A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1713,Quarto,,,,1,"11, [1]","ESTC N31555; ECCO CB0129327132",,,3.0,,Poetry,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,25361,"The first ode of the second book of Horace paraphras'd: and address'd to Richard St--le, Esq;",[Anonymous],,"Printed for A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Quarto,,,,1,"11, [1]","ESTC T35561; ECCO CW0112290416",,,3.0,,,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,25812,"A short character of the late M-----s of W------n. Together with an account of some smaller facts, during his g-------t in I--------d, which would scarce have reach'd to an impeachment. Extracted from an Irish manuscript, by the author of the Tale of a tub.","by the author of the Tale of a tub",,"Printed, and sold by A. Dodd without Temple-Bar. and E. Smith at the Royal-Exchange, and most booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1715?,Octavo,,,,1,"[2], 20, [2]","ESTC T48137; ECCO CW0105430096",,,4.0,,Biography,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,15675,"The Metamorphosis of the Town; or, a View of the Present Fashions. A Tale: After the Manner of Fontaine. The Second Edition. To which is added, The Journal of a Modern Lady. In a Letter to a Person of Quality. By Dr. Swift.","Anonymous; By Dr. Swift",,"Printed for J. Wilford, at the Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard.",no,London,GB,51.5085300,-0.1257400,1730,Octavo,,,"The Second Edition.",1,39,"ECCO CW0111240095; ESTC T95773",,,6.0,,Poetry,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,21949,"The metamorphoses of the town: or, a view of the present fashions. A tale. After the manner of Fontaine. The third edition. To which is added, The Journal of a modern lady. By Dean Swift.","[Anonymous]; By Dean Swift",,"Printed for J. Wilford, at the Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard,",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,"The third edition",1,40,"ESTC N11762; ECCO CW0106358137; ESTC T39305; ECCO CW0113737743",,,6.0,,"Fiction Tale",
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,15678,"The Metamorphosis of the Town; or, a View of the Present Fashions. A Tale: After the Manner of Fontaine. The Third Edition. To which is added, The Journal of a Modern Lady. By Dean Swift.","Anonymous; By Dean Swift.",,"Printed for J. Wilford, at the Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard.",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,"The Third Edition.",1,39,"ECCO CW0113737743; ESTC T39305",,,6.0,,Poetry,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,25202,"The presbyterians plea of merit; in order to take off the test, (in Ireland,) impartially examined. With an account of the state of Popery in that Kingdom, and of the origin and principles of the Dissenters in general. The Second Edition. To which added, A Narrative of the Attempts the Dissenters in Ireland have made for procuring the Repeal of the Test.",[Anonymous],,"Reprinted from the Dublin edition, for G.F. and sold by A. Dodd, near Temple-Bar; and at the pamphlet-shops",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,"The Second Edition. To which added, A Narrative of the Attempts the Dissenters in Ireland have made for procuring the Repeal of the Test.",1,42,"ESTC T89518; ECCO CW0104172665; Google Books https://www.google.com/books/edition/The_Presbyterians_Plea_of_Merit_Impartia/OSBcAAAAcAAJ",,,6.0,,Religion/Biblical,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,25567,"The presbyterians plea of merit; in order to take off the test, (in Ireland,) impartially examined. With an account of the state of Popery in that Kingdom, and of the origin and principles of the Dissenters in general. To which is added, An Ode to Humphry French, Esq; Late Lord Mayor of Dublin.",[Anonymous],,"Reprinted from the Dublin edition, for G.F. and sold by A. Dodd, near Temple-Bar; and at the pamphlet-shops",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,32,"ESTC T90339; ECCO CW0121452190",,,6.0,,Religion/Biblical,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Introducer,15657,"Poems on Several Occasions.",[Anonymous],,"Printed for C. Rivington, at the Bible and Crown in St. Paul's Churchyard.",no,London,GB,51.5085300,-0.1257400,1735,Octavo,21,13,,1,"lxiv, 290, [13]","Oakland University Kresge Library - Hicks Collection OU Kresge Library PR 3316 .B254 P66 1735",,,,,Poetry,"Hicks PR 3316 .B254 P66 1735"
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,14788,"The adventures of Captain Gulliver, in a voyage to the islands of Lilliput and Brobdingnag. Abridged from the works of the celebrated Dean Swift. Adorned with cuts.",Anonymous,,"Printed for E. Newbery, [1790?]",no,London,GB,51.5085300,-0.1257400,1790,,,,,1,"65,[1],69-128p., plates :  ill. ;  16⁰.","ESTC N67763",,,6.0,,Fiction,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,14846,"The adventures of Captain Gulliver, in a voyage to the islands of Lilliput and Brobdingnag. Abridged from the works of the celebrated Dean Swift. Adorned with cuts.",[Anonymous],,"printed for E. Newbery",no,London,GB,51.5085300,-0.1257400,1790,Sextodecimo,,,,1,123,"ESTC N2920; Hathi Trust Digital Library https://hdl.handle.net/2027/mdp.39015078565374",,,,,Fiction,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,16076,"The Lady's pocket library. Containing: 1. Miss More's Essays. 2. Dr. Gregory's Legacy to his daughters. 3. Lady Pennington's Unfortunate mother's advice to her daughters. 4. Marchioness of Lambert's Advice of a mother to her daughter. 5. Mrs. Chapone's Letter on the government of the temper. 6. Swift's Letter to a young lady newly married. 7. Moore's Fables for the female sex.","Miss Moore; Dr. Gregory; Lady Penington; Marchioness of Lambert; Mrs. Chapone; Swift; Moore",,"From the press of Mathew Carey, no. 118, Market-Street.",no,Philadelphia,US,39.9523300,-75.1637900,1792,Duodecimo,18,,,1,"[3] 297","American Antiquarian Society 339236; Early American Imprints: Evans TCP 24452",,,,,Education,"AAS 339236"
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,16077,"The Lady's pocket library. Containing, 1. Miss More's Essays. 2. Dr. Gregory's Legacy to his Daughters. 3. Lady Pennington's Unfortunate Mother's Advice to her Daughters. 4. Marchioness of Lambert's Advice of a Mother to her Daughter. 5. Mrs. Chapone's Letter on the Government of the Temper. 6. Swift's Letter to a Young Lady Newly Married. 7. Moore's Fables for the Female Sex.",[Anonymous],,"Printed by R. Folwell for Mathew Carey.",no,Philadelphia,US,39.9523300,-75.1637900,1794,Duodecimo,18,,,1,293,"American Antiquarian Society 339237; ECCO GALE|CB0127253512",,,,,Education,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,15386,"A Series of letters on courtship and marriage.  To which are added, Witherspoon's letters on marriage.-- Mrs. Piozzi's letter to a gentleman newly married.-- Swift's letter to a newly married lady.-- Marriage, a vision, by Cotton.-- Nugent's epistle to a lady.","Witherspoon's letters on marriage.-- Mrs. Piozzi's letter to a gentleman newly married.-- Swift's letter to a newly married lady.-- Marriage, a vision, by Cotton.-- Nugent's epistle to a lady.",,"Printed by Shepard Kollock.",no,Elizabethtown,US,39.1350500,-85.8133100,1796,Octodecimo,14,,,1,152,"ESTC http://estc.bl.uk/W26707; American Antiquarian Society Catalog Record #344674; America's Historical Imprints I: Evans, 1639–1800 47911",,,,,Essays,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,16226,"A Series of letters on courtship and marriage. To which are added, Witherspoon's letters on marriage.—Mrs. Piozzi's letter to a gentleman newly married.—Swift's letter to a newly married lady.—Marriage, a vision, by Cotton.—Nugent's epistle to a lady.","Witherspoon; Mrs. Piozzi; Swift; Cotton; Nugent",,"Printed by Shepard Kollock",no,Elizabethtown,US,39.1350500,-85.8133100,1796,Duodecimo,14,,,1,152,"American Antiquarian Society 344674; America's Historical Imprints I: Evans, 1639–1800 47911",,,,,Essays,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,16078,"The Lady's pocket library. Containing, 1. Miss More's Essays. 2. Dr. Gregory's Legacy to his daughters. 3. Lady Pennington's Unfortunate mother's advice to her daughters. 4. Rudiments of taste, by the Countess of Carlisle. 5. Mrs. Chapone's Letter on the government of the temper. 6. Swift's Letter to a young lady newly married. 7. Moore's Fables for the female sex. Third American Edition, Improved.",[Anonymous],,"Printed by Dover & Harper, for Mathew Carey.",no,Philadelphia,US,39.9523300,-75.1637900,1797,Duodecimo,17,,"Third American Edition, Improved.",1,312,"American Antiquarian Society 339238; ECCO GALE|CB0127253811",,,,,Education,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,15385,"A Series of letters on courtship and marriage. To which are added, Witherspoon's letters on marriage.-- Mrs. Piozzi's letter to a gentleman newly married.-- Swift's letter to a newly married lady, &c. &c.","Witherspoon's letters on marriage.-- Mrs. Piozzi's letter to a gentleman newly married.-- Swift's letter to a newly married lady, &c. &c.",,"Printed by F. Stebbins, for C. Davis, bookseller, New-York.",no,Springfield,US,42.1014800,-72.5898100,1798,Octodecimo,13,,,1,195,"ESTC http://estc.bl.uk/W22137; ECCO GALE|CB0127224585; American Antiquarian Society Catalog Record #344675; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016841093",,,,,Essays,"BL RB.23.a.38077"
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,16225,"A Series of Letters on Courtship and Marriage. To Which are Added, Witherspoon's Letters on Marriage.—Mrs. Piozzi's Letter to a Gentleman Newly Married.—Swift's Letter to a Newly Married Lady, &c. &c.","Witherspoon's Letters on Marriage.—Mrs. Piozzi's Letter to a Gentleman Newly Married.—Swift's Letter to a Newly Married Lady, &c. &c.",,"Printed by F. Stebbins, for C. Davis, bookseller, New-York.",no,Springfield,US,42.1014800,-72.5898100,1798,Octodecimo,13,,,1,"[2], 195, [1]","American Antiquarian Society 344675; America's Historical Imprints I: Evans, 1639–1800 34527",,,,,Essays,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,15387,"A Series of letters on courtship and marriage. : To which are added. Witherspoon's Letters on marriage.--Swift's Letter to a newly married lady, Mr. Piozzi's Letter to a gentleman newly married, &c. &c.","Witherspoon's Letters on marriage.--Swift's Letter to a newly married lady, Mr. Piozzi's Letter to a gentleman newly married, &c. &c.",,"Printed by Ashbel Stoddard, at his printing-office and book-store, corner of Warren and Second-streets, and sold wholesale and retail.",no,"Hudson, NY",US,42.2500700,-73.6318700,1804,,14,,,1,127,"American Antiquarian Society Catalog Record #285889; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 7241",,,,,Essays,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,16228,"A Series of Letters on Courtship and Marriage. To Which are Added. Witherspoon's Letters on Marriage.—Swift's Letter to a Newly Married Lady, Mr. Piozzi's Letter to a Gentleman Newly Married, &c. &c.","Witherspoon's Letters on Marriage.—Swift's Letter to a Newly Married Lady, Mr. Piozzi's Letter to a Gentleman Newly Married, &c. &c.",,"Printed by Ashbel Stoddard, at his Printing-Office and Book-Store, Corner of Warren and Second-Streets, and Sold Wholesale and Retail.",no,"Hudson, NY",US,42.2500700,-73.6318700,1804,,14,,,1,"127, [1]","American Antiquarian Society 285889; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 7241",,,,,Essays,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,15388,"A Series of letters on courtship and marriage. : To which are added, Witherspoon's Letters on marriage.--Swift's Letter to a newly married lady. Mrs. Piozzi's Letter to a gentleman newly married, &c. &c.","Witherspoon's Letters on marriage.--Swift's Letter to a newly married lady. Mrs. Piozzi's Letter to a gentleman newly married, &c. &c.",,"Printed by Lincoln and Gleason.",no,Hartford,US,41.7637100,-72.6850900,1806,,14,,,1,144,"American Antiquarian Society Catalog Record #285890; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11346",,,,,Essays,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,16229,"A Series of Letters on Courtship and Marriage. To Which are Added, Witherspoon's Letters on Marriage.—Swift's Letter to a Newly Married Lady. Mrs. Piozzi's Letter to a Gentleman Newly Married, &c. &c.","Witherspoon's Letters on Marriage.—Swift's Letter to a Newly Married Lady. Mrs. Piozzi's Letter to a Gentleman Newly Married, &c. &c.",,"Printed by Lincoln and Gleason.",no,Hartford,US,41.7637100,-72.6850900,1806,,14,,,1,144,"American Antiquarian Society 285890; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11346",,,,,Essays,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,16079,"The Lady's pocket library. Containing, 1. Miss More's essays. 2. Dr. Gregory's legacy to his daughters. 3. Rudiments of taste, by the Countess of Carlisle. 4. Mrs. Chapone's letter on the governance of the temper. 5. Swift's letter to a young lady newly married. 6. Moore's fables for the female sex. Fourth American edition.","Miss More's essays. 2. Dr. Gregory's legacy to his daughters. 3. Rudiments of taste, by the Countess of Carlisle. 4. Mrs. Chapone's letter on the governance of the temper. 5. Swift's letter to a young lady newly married. 6. Moore's fables for the female sex.",,"Printed for and published by M. Carey, no. 122, Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1809,,15,,"Fourth American edition.",1,330,"American Antiquarian Society 280412; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17887; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/005091531; Google Books https://www.google.ca/books/edition/The_Lady_s_Pocket_Library/N9VOAAAAMAAJ",,,,,Fiction,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,16086,"Letters on Courtship and Marriage. By Various Authors.","By Various Authors.",,"Published by Daniel Fenton and James J. Wilson.",no,Trenton,US,40.2170500,-74.7429400,1813,,15,,,1,247,"American Antiquarian Society 300647; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28933",,,,,Letters,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,15389,"Letters on courtship and marriage: To which are added, Witherspoon's Letters on marriage.--Swift's Letter to a newly married lady. Mrs. Piozzi's Letter to a gentleman newly married, &c. &c.","By various authors.",,"Published by Daniel Fenton and James J. Wilson. James J. Wilson, printer.",no,Trenton,US,40.2170500,-74.7429400,1813,,15,,,1,247,"American Antiquarian Society Catalog Record #300647; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=300647; Early American Imprints: Evans TCP https://infoweb-newsbank-com.proxy.lib.sfu.ca/iw-search/we/Evans/?p_product=EAIX",,,,,Letters,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,16080,"The lady's pocket library. Containing, 1. Miss More's essays. 2. Dr. Gregory's legacy to his daughters. 3. Rudiments of taste, by the Countess of Carlisle. 4. Mrs. Chapone's letter on the government of the temper. 5. Swift's letter to a young lady newly married. 6. Moore's fables for the female sex. Fifth American edition.","1. Miss More's essays. 2. Dr. Gregory's legacy to his daughters. 3. Rudiments of taste, by the Countess of Carlisle. 4. Mrs. Chapone's letter on the government of the temper. 5. Swift's letter to a young lady newly married. 6. Moore's fables for the female sex.",,"Published by L. and F. Lockwood, no. 110 Chatham-Street.",no,"New York",US,43.0003500,-75.4999000,1818,,15,,"Fifth American edition.",1,322,"American Antiquarian Society 300390; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44537",,,,,Fiction,
4913,Swift,Jonathan,M,1667-11-30,Dublin,1745-10-19,Dublin,Author,24831,"Ballantyne's Novelist's Library","I Henry Fielding, Esq.; II Tobias Smollett, M.D.; III Tobias Smollett, M.D.; IV Le Sage, and Charles Johnstone; V Sterne, Goldsmith, Dr Johnson, Mackenzie, Horace Walpole, and Clara Reeve; VI Samuel Richardson, Esq.; VII Samuel Richardson, Esq.; VIII Samuel Richardson, Esq.; IX Swift, Bage, and Cumberland; X Mrs Ann Radcliffe.",,"Printed by James Ballantyne and Company At the Border Press: For John Ballantyne, Edinburgh.",no,Edinburgh,GB,55.9520600,-3.1964800,1821,Octavo,,,,10,"I xv, xxvi, 794; II xii, xlii, 684; III x, 715; IV xviii, xxxvi, 841; V lxxxvii, 659; VI xxv, xlviii, 728; VII xix, 786; VIII xxii, 791; IX v, lxx, 776; X xxxix, 764.","Google Books https://www.google.com/books/edition/_/3h5rFusLf-EC; Google Books https://www.google.com/books/edition/Ballantyne_s_Novelist_s_Library/9K4YAQAAIAAJ; Google Books https://www.google.com/books/edition/_/xl8bk1dERKQC; Google Books https://www.google.com/books/edition/_/agLDAtLD894C; Google Books https://www.google.com/books/edition/_/WrEYAQAAIAAJ; Google Books https://www.google.com/books/edition/_/YG3vKsccP94C; Google Books https://www.google.com/books/edition/_/XahrpyTZZkQC; Google Books https://www.google.com/books/edition/_/yAXK5U4yItoC; Google Books https://www.google.com/books/edition/_/tasNDyQjiHMC; Google Books https://www.google.com/books/edition/_/asoyAQAAIAAJ; Internet Archive https://archive.org/details/ballantynesnovel09coll/page/n3/mode/2up; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000183822",,,,,"Fiction Novel; Art/Literary/Cultural Criticism",
