"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
741,"James Williams [21 Skinner Row]",U,"No. 21 Skinner Row",Dublin,1774,1784,Publisher,3091,"The fashionable friend: a novel.",[Anonymous],,"printed for J. Potts, J. Williams, J.A. Husband, T. Walker, and C. Jenkin",no,Dublin,IE,53.3330600,-6.2488900,1774,Duodecimo,,,,1,239,"ESTC T68062; The English Novel 1770-1829 1773: 25; ECCO CW0111573278",,,,,"Fiction Novel","EM 239: 7; ESTC t068062"
741,"James Williams [21 Skinner Row]",U,"No. 21 Skinner Row",Dublin,1774,1784,Publisher,4695,"Miscellanies in prose and verse, by Mrs. Chapone, Author Of Letters ON The Improvement Of The Mind. To which is added, The temple of virtue, a dream. Published by James Fordyce, D.D. Author Of Sermons To Young Women.","by Mrs. Chapone, Author Of Letters ON The Improvement Of The Mind.",,"printed for J. Williams, W. Wilson, and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1775,Duodecimo,16,10,,1,"v; [2], 143, [1]; 105, [1]","ESTC T129390; Jackson Bibliography 11059",,,,,Miscellany,"CUL Hib.7.775.37"
741,"James Williams [21 Skinner Row]",U,"No. 21 Skinner Row",Dublin,1774,1784,Publisher,4018,"The inflexible captive. A tragedy. By Miss Hannah More.","By Miss Hannah More",,"printed for J. Williams, No. 21, Skinner-Row",no,Dublin,IE,53.3330600,-6.2488900,1775,Duodecimo,17,10,,1,"[8],51,[1]","ESTC T37172; Jackson Bibliography 11040; ECCO CW0114876153",,,,,Drama,"BL 640.h.35 (8)"
741,"James Williams [21 Skinner Row]",U,"No. 21 Skinner Row",Dublin,1774,1784,Publisher,4706,"The Works of Mrs. Chapone, containing Letters on the Improvement of the Mind, addressed to a young lady. And Miscellanies in Prose and Verse. In Two Volumes.","Mrs. Chapone.",,"Printed for J. Williams, No. 21, Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1775,Duodecimo,17,10,,2,,"ESTC N36189; Jackson Bibliography 11143",,,,,Works,"BL 1507/1696"
741,"James Williams [21 Skinner Row]",U,"No. 21 Skinner Row",Dublin,1774,1784,Publisher,2020,"Letters from Italy, describing the manners, customs, antiquities, paintings, &c. of that country, in the years MDCCLXX and MDCCLXXI, to a friend residing in France. By an English woman. In three volumes.","By an English woman.",,"printed for W. Watson, D. Chamberlaine, J. Potts, J. Williams, J. Hoey, W. Colles, W. Wilson, T. Walker, W. Gilbert, C. Jenkin, T. Armitage, M. Mills, J. Beatty, J. Exshaw and C. Talbot",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,3,"I v, 344; II 298; III 256 [24]","ESTC T89054; ECCO CW0101050204; ECCO CW0101099355; ECCO CW0101099652; WorldCat http://www.worldcat.org/oclc/39853549",,,,,Travel/Tourism/Topography,
741,"James Williams [21 Skinner Row]",U,"No. 21 Skinner Row",Dublin,1774,1784,Publisher,5333,"Letters from the Duchess de Crui and others, on subjects moral and entertaining. Wherein the character of the female sex, with their rank, importance, and consequence, is stated, and their relative duties in life are enforced. By Lady Mary Walker. The Third Edition corrected, ...","By Lady Mary Walker",,"printed for S. Price, W. and H. Whitestone, R. Fitzsimons, T. Wilkinson. J. Williams, W. Colles, W. Wilson, C. Jenkin, T. Walker, E. Cross, R. Moncrieffe, P. Higly, E. Mackelrath, J. Exshaw, J. Beatty, C. Talbot, J. Parker, and J. Norman",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,"The Third Edition corrected",2,"I 288; II 280","ESTC T80460; The English Novel 1770-1829 1776: 12; ECCO CW0120674030; ECCO CW0120674323",,,,,Fiction,"EM 6031: 6; ESTC t080460"
741,"James Williams [21 Skinner Row]",U,"No. 21 Skinner Row",Dublin,1774,1784,Publisher,3995,"Sir Eldred of the Bower, and the bleeding rock: two legendary tales. By Miss Hannah More.","By Miss Hannah More",,"printed for W. Sleater, S. Price, W. Whitestone, J. Potts, R. Cross, J. Williams, W. Colles, T. Walker, W. Wilson, W Watson, S. Watson, T. Wilkinson, J. Hoey, R. Moncrieffe, J. Sheppard, W. Halhead, W. Spotswood, R. Stewart, T. Stewart, E. Cross, C. Jenkin, J. Hillary, T. Armitage, W. Gilbert, H. Burrowes, M. Mills, and P. Higly",no,Dublin,IE,53.3330600,-6.2488900,1776,Octavo,18,11,,1,32,"ESTC T62588; Jackson Bibliography 11307; ECCO CW0110105456",,,,,Drama,"BL 11630.bb.3 (3)"
741,"James Williams [21 Skinner Row]",U,"No. 21 Skinner Row",Dublin,1774,1784,Publisher,3800,"The Excursion. In two volumes. By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.","By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.",,"Printed for Messrs. Price, Whitestone, Corcoran, R. Cross, Sleater, Chamberlaine, Potts, J. Hoey, Williams, W. Colles, W. Wilson, Moncrieffe, Walker, Exshaw, Armitage, Hallhead, Jenkin, Highly, Beatty, White, E. Cross, Spotswood and Grueber.",no,Dublin,IE,53.3330600,-6.2488900,1777,Duodecimo,,,,2,"I 215; II 259","ESTC T60973; The English Novel 1770-1829 1777: 9; ECCO CW0117081776; ECCO CW0117081993",,,,,Fiction,"ESTC t060973"
741,"James Williams [21 Skinner Row]",U,"No. 21 Skinner Row",Dublin,1774,1784,Publisher,3571,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire.",[Anonymous],,"printed for J. Potts, W. Sleater, D. Chamberlaine, J. Williams, and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1778,Duodecimo,,,,1,242,"ESTC N9398; ECCO CW0116607475",,,,,"Essays; Art/Literary/Cultural Criticism",
741,"James Williams [21 Skinner Row]",U,"No. 21 Skinner Row",Dublin,1774,1784,Publisher,5553,"Advice from a lady of quality to her children, in the last stage of a lingering illness, in a series of evening conferences on the most interesting subjects. Translated from the French. ...","from a lady of quality to her children",,"printed by P. Higly, for S. Price, W. and H. Whitestone, J. Potts, T. Wilkinson, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, J. Porter, E. Cross, J. Exshaw, J. Beatty, L. White, C. Talbot, R. Burton, P. Byrne, and B. Watson",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,2,,"ESTC T119666; ECCO CW120966810",,,,,"Juvenile Literature",
741,"James Williams [21 Skinner Row]",U,"No. 21 Skinner Row",Dublin,1774,1784,Publisher,5445,"Coxheath-Camp: a novel. In a series of letters. By a lady. In two volumes.","By a lady",,"printed for Messrs. Price, Whitestone, Wilkinson, Williams, Walker [and 12 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,2,"I 150; II 284","ESTC T140103; The English Novel 1770-1829 1779: 3; University of Pennsylvania https://colenda.library.upenn.edu/catalog/81431-p3ft8dv3z; ECCO CW0113715277; ECCO CW0113715405",,,,,"Fiction Novel","EM 6422: 3; ESTC t140103"
741,"James Williams [21 Skinner Row]",U,"No. 21 Skinner Row",Dublin,1774,1784,Publisher,3713,"Evelina; or, A young lady's entrance into the world. In Two Volumes.",[Anonymous],,"Printed for Messrs. Price, Corcoran, R. Cross, Fitzsimons, W. Whitestones, Chamberlaine, Williams, J. Hoey, Colles, E. Cross, Burnet, Walker, Jenkin, Beatty, Exshaw, White, and Perrin.",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,"[Irish 1]",2,"I xv, 282; II 288","ESTC T200766; The English Novel 1770-1829 1778: 10; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018405860",,,,,Fiction,"ESTC t200766"
741,"James Williams [21 Skinner Row]",U,"No. 21 Skinner Row",Dublin,1774,1784,Publisher,1759,"Mentoria: or, the young ladies instructor, in familiar conversations on moral and entertaining subjects: Calculated to improve Young Minds, In the Essential, as well as Ornamental Parts of Female Education. By Miss Ann Murry. Dedicated, by Permission, to The Princess Royal.","By Miss Ann Murry.",,"printed for Messrs. Price, Sheppard, Potts, S. Watson, W. Colles, Williams, Walker, R. Moncrieffe, Jenkin, E. Cross, Wogan, Exshaw, White, Beatty, Burton, and B. Watson",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,1,"vi[i.e.xvi],[8],213,[1]","ESTC T102922; Google Books https://books.google.ca/books?id=h51YAAAAcAAJ; ECCO CW0111688181",,,,,"Juvenile Literature",
741,"James Williams [21 Skinner Row]",U,"No. 21 Skinner Row",Dublin,1774,1784,Publisher,2909,"The sylph; a novel.",[Anonymous],,"printed by S. Price, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, W. Gilbert, E. Cross, W. Spotswood, G. Burnet, J. Exshaw, J. Beatty, and R. Burton",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,1,"[2],262","ESTC T119338; The English Novel 1770-1829 1779: 8; ECCO CW0111741914",,,,,"Fiction Novel","CHL 960; EM 173: 4; ESTC t067335"
741,"James Williams [21 Skinner Row]",U,"No. 21 Skinner Row",Dublin,1774,1784,Publisher,2900,"The sylph; a novel.",[Anonymous],,"printed for S. Price, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, W. Gilbert, E. Cross, W. Spotswood, G. Burnet, J. Exshaw, Beatty, R. Burton",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,,1,"[2],262","ESTC T67335; The English Novel 1770-1829 1779: 8; ECCO CW0109108150",,,,,"Fiction Novel","EM 3457: 14; ESTC t119338"
741,"James Williams [21 Skinner Row]",U,"No. 21 Skinner Row",Dublin,1774,1784,Publisher,3781,"The Siege of Sinope. A tragedy. As it is acted at the Theatre-Royal, in Covent-Garden. By Mrs. Brooke, Author of Julia Mandeville, &c.","By Mrs. Brooke, Author of Julia Mandeville, &c.",,"Printed for Sam. Price, Wm. Watson, James Williams, Thom. Wilkinson, Wm. Gilbert, Rich. Moncrieffe, Tho. Walker, Caleb Jenkin, Jn. Beatty, Pat. Higly, Robert Burton, and John Exshaw",no,Dublin,IE,53.3330600,-6.2488900,1781,Duodecimo,17,10,,1,"viii,[2],61,[1]","ESTC T48267; ECCO CW0115888039; Jackson Bibliography 12236",,,,,Drama,"BL 640.h.38 (7)"
741,"James Williams [21 Skinner Row]",U,"No. 21 Skinner Row",Dublin,1774,1784,Publisher,4688,"The works of Mrs. Chapone, containing letters on the improvement of the mind, addressed to a young lady. And miscellanies in prose and verse. In two volumes.","Mrs. Chapone",,"printed for J. Williams, No. 21, Skinner-Row",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,,"ESTC T137145; Chawton House Library 2614; ECCO CW3311263329",,,,,Works,"CHL 2614"
