"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3281,Lépée,"A. F. E.",,,,,,Translator,15328,"Anne paresseuse; ou l'indolente corrigée. Traduit de l'Anglais de Marie Elliott, par A. F. E. Lépée, Auteur de ""De Tout un Peu;"" Professeur de Langue Française, à Londres. Enrichi de gravures en taille douce.","Traduit de l'Anglais de Marie Elliott, par A. F. E. Lépée, Auteur de ""De Tout un Peu;"" Professeur de Langue Française, à Londres.",,"Chez W. Darton, 58, Holborn Hill.",no,London,GB,51.5085300,-0.1257400,1819,Octavo,14,,,1,36,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019687247; Google Books https://www.google.ca/books/edition/Idle_Ann_Anne_paresseuse_ou_d_indolente/3WrUxF7zWLYC",,,,,"Juvenile Literature","BL 1568/4868."
3281,Lépée,"A. F. E.",,,,,,Translator,10779,"La petite rapporteuse.* Traduit de l'anglais de Marie Elliott par A.F. Ed. Lépée; enrichi de gravures en taille douce.","Traduit de l'anglais de Marie Elliott par A.F. Ed. Lépée",,"Chez William Darton",no,London,GB,51.5085300,-0.1257400,1824,Unknown,14,,,1,36,"Osborne Collection of Early Children's Books u1883263",,,,,"Juvenile Literature","Osborne catalogue, II:882; Moon, M.  Mary Belson Elliott, 447"
3281,Lépée,"A. F. E.",,,,,,Translator,10742,"Il n'est rien tel que le temps présent.* Traduit de l'anglais de Marie Elliott, par A.F. Ed. Lépée; enrichi de gravures en taille douce.","Traduit de l'anglais de Marie Elliott, par A.F. Ed. Lépée",,"Chez William Darton",no,London,GB,51.5085300,-0.1257400,1825,Unknown,14,,,1,36,"Osborne Collection of Early Children's Books u1107711",,,,,"Juvenile Literature","Osborne catalogue, II:881; Moon, M.  Mary Belson Elliott, 429"
3281,Lépée,"A. F. E.",,,,,,Translator,10777,"L'enfant gourmand corrigé.* Traduit de l'anglais de Marie Elliott, par A.F.E. Lépée; enrichi de gravures en taille douce.","Traduit de l'anglais de Marie Elliott, par A.F.E. Lépée",,"Chez William Darton",no,London,GB,51.5085300,-0.1257400,1825,Unknown,14,,,1,36,"Osborne Collection of Early Children's Books u1882865",,,,,"Juvenile Literature","Jordan, P.D.  Mary Belson Elliott.  Bull. of NYPL 1935, p. 875, no. 36; Osborne catalogue, II:881; Gumuchian, 6084; Moon, M.  Mary Belson Elliott, 422"
3281,Lépée,"A. F. E.",,,,,,Translator,10737,"La beauté n'a rien de durable.* Traduit de l'anglais de Marie Elliott, par A.F. Ed. Lépée; enrichi de gravures en taille douce.","Traduit de l'anglais de Marie Elliott, par A.F. Ed. Lépée",,"Chez William Darton, 58, Holborn-Hill",no,London,GB,51.5085300,-0.1257400,1825,Unknown,14,,,1,36,"Osborne Collection of Early Children's Books u1086982",,,,,"Juvenile Literature","Osborne catalogue, II:881; Moon, M.  Mary Belson Elliott, 408"
3281,Lépée,"A. F. E.",,,,,,Translator,15326,"La Vérité est notre meilleur ami. Traduit par A. F. Ed. Lépée. Enrichi de gravures &c.","Traduit par A. F. Ed. Lépée.",,,no,London,GB,51.5085300,-0.1257400,1825,Duodecimo,,,,1,36,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000265364; NSTC 2B17126",,,,,"Juvenile Literature","BL 12804.eee.44."
3281,Lépée,"A. F. E.",,,,,,Translator,10778,"Le petit nègre.* Traduit de l'anglais de Marie Elliott, par A.F. Ed. Lépée; enrichi de gravures en taille douce.","Traduit de l'anglais de Marie Elliott, par A.F. Ed. Lépée",,"Chez William Darton",no,London,GB,51.5085300,-0.1257400,1825,Unknown,14,,,1,36,"Osborne Collection of Early Children's Books u1883106; WorldCat http://www.worldcat.org/oclc/1011953259",,,,,"Juvenile Literature","Osborne catalogue, II:882; Moon, M.  Mary Belson Elliott, 422"
3281,Lépée,"A. F. E.",,,,,,Translator,10860,"Les enfans dans la forêt: conte pour la chambre de la nourrisse. Traduit de l'anglais de Marie Elliott; par A.F. Ed. Lépée.","Traduit de l'anglais de Marie Elliott; par A.F. Ed. Lépée.",,"Chez William Darton",no,London,GB,51.5085300,-0.1257400,1825,Unknown,15,,,1,36,"Osborne Collection of Early Children's Books u1562338",,,,,"Juvenile Literature","Osborne catalogue, II:591"
3281,Lépée,"A. F. E.",,,,,,Translator,10775,"Le jour pluvieux, ou, Les plaisirs de l'occupation. Traduit de l'anglais, de Marie Elliott, par A.F.E. Lépée; enrichi de gravures en taille douce.","Traduit de l'anglais, de Marie Elliott, par A.F.E. Lépée",,"Chez William Darton",no,London,GB,51.5085300,-0.1257400,1827,Unknown,14,,,1,36,"Osborne Collection of Early Children's Books u1867934",,,,,"Juvenile Literature","Osborne catalogue, II:882; Moon, M.  Mary Belson Elliott, 432"
3281,Lépée,"A. F. E.",,,,,,Translator,10741,"L'opiniâtre,* ou, Les jeunes têtes ne sont pas les plus sages. Traduit de l'anglais de Marie Elliott, par A.F.E. Lépée; enrichi de gravures en taille douce.","Traduit de l'anglais de Marie Elliott, par A.F.E. Lépée",,"Chez William Darton",no,London,GB,51.5085300,-0.1257400,1829,Unknown,14,,,1,36,"Osborne Collection of Early Children's Books u1107430",,,,,"Juvenile Literature","Osborne catalogue, II:882; Moon, M.  Mary Belson Elliott, 438"
3281,Lépée,"A. F. E.",,,,,,Translator,10736,"La petite entremetteuse,* ou, Une faute conduit à plusieurs. Traduit de l'anglais de Marie Elliott  par A.F.E. Lépée; enrichi de gravures en taille douce.","Traduit de l'anglais de Marie Elliott  par A.F.E. Lépée",,"Chez William Darton",no,London,GB,51.5085300,-0.1257400,1829,Unknown,14,,,1,36,"Osborne Collection of Early Children's Books u1085539",,,,,"Juvenile Literature","Jordan, P. D.  Mary Belson Elliott. Bull. of NYPL 1935, p. 876, no. 49; Osborne catalogue, II:882; Moon, M.  Mary Belson Elliott, 445"
