"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
147,"Nathaniel Hailes [173 Piccadilly]",M,"173 Piccadilly",London,1814,1821,Bookseller,10257,"A preparatory exercise on the road leading to the land of learning, by easy paths and short stages: in progressive lessons of increasing syllables. By Elizabeth Helme.","By Elizabeth Helme.",,"Printed by and for P. Norbury; and sold by Baldwin, Cradock, and Joy, Paternoster-row; Harris, corner of St. Paul's Church-yard; Darton, Harvey and Darton, Gracechurch-street; N. Hailes, Juvenile library, The London Museum, Piccadilly; and all other booksellers in town and country",no,Brentford,GB,51.4861900,-0.3083000,1816,Unknown,19,11,,1,260,"Osborne Collection of Early Children's Books u1911786; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) (345A); The Dartons (Lawrence Darton, 2004) G449",,,,,"Juvenile Literature","Osborne catalogue, II:714"
147,"Nathaniel Hailes [173 Piccadilly]",M,"173 Piccadilly",London,1814,1821,Publisher,13385,"Scripture lessons, designed to accompany a series of prints from the Old Testament. By Mrs. Trimmer.","By Mrs. Trimmer",,"Printed for Baldwin, Cradock, and Joy, 47, Paternoster-row; N. Hailes, Juvenile Library, London Museum, Piccadilly; and John Marshall, 40, Fleet-street, from Aldermary Church-yard",no,London,GB,51.5085300,-0.1257400,1816,Unknown,,,,1,"xii, 228","British Library 3127.a.30.",,,,,"Juvenile Literature","BL 3127.a.30."
147,"Nathaniel Hailes [173 Piccadilly]",M,"173 Piccadilly",London,1814,1821,Publisher,13794,"The family Robinson Crusoe: or, journal of a father shipwrecked, with his wife and children, on an uninhabited island. Translated from the German of M. Wiss. Vol. II","Translated from the German of M. Wiss",,"Printrd for M.J. Godwin and Co., at the Juvenile Library, 41, Skinner-Street; and Hailes, Piccadilly",no,London,GB,51.5085300,-0.1257400,1816,Unknown,17,10,,1,380,"Houghton Library *GC8 W9965 Ej814g v.2",0,0,0.0,,"Juvenile Literature","Houghton *GC8 W9965 Ej814g v.2"
147,"Nathaniel Hailes [173 Piccadilly]",M,"173 Piccadilly",London,1814,1821,Publisher,10051,"The Ruby Ring; or, the Transformations","Eliza Lucy Leonard",,"N. Hailes",no,London,GB,51.5085300,-0.1257400,1816,Sextodecimo,13,10,,1,64,"Jackson Bibliography 3239; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002134761",,4,,,Poetry,"BL 11642.aa.53."
147,"Nathaniel Hailes [173 Piccadilly]",M,"173 Piccadilly",London,1814,1821,Publisher,8423,"William Sedley; or, The Evil Day Deferred. By S. S.","By S. S.","S. S.","Printed For Baldwin, Cradock, And Joy; 47, Paternoster-Row; N. Hailes, Juvenile Library, London Museum, Piccadilly; And John Marshall, 140, Fleet-Street, From Aldermary Church-Yard",no,London,GB,51.5085300,-0.1257400,1816,Octodecimo,14,9,,1,"viii, 179","Chawton House Library 3659; The English Novel 1770-1829 A: 2",,,,,"Juvenile Literature","CHL 3659"
147,"Nathaniel Hailes [173 Piccadilly]",M,"173 Piccadilly",London,1814,1821,Publisher,10958,"A description of a set of prints of ancient history: contained in a set of easy lessons. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Baldwin, Cradock, and Joy, 47, Paternoster-Row; N. Hailes, Juvenile Library, London Museum, Piccadilly; and John Marshall, 140, Fleet-Street, from Aldermary Church-Yard.",no,London,GB,51.5085300,-0.1257400,1817,Unknown,11,,,1,"viii, 242","Osborne Collection of Early Children's Books u1523746; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.hn2hg7",,,,,"Juvenile Literature",
147,"Nathaniel Hailes [173 Piccadilly]",M,"173 Piccadilly",London,1814,1821,Publisher,10954,"A series of prints designed to illustrate the Roman history. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Baldwin, Cradock, and Joy; N. Hailes; John Marshall",no,London,GB,51.5085300,-0.1257400,1817,Unknown,11,,,1,,"Osborne Collection of Early Children's Books u1523102; Google Books https://www.google.ca/books/edition/_/Z6CftAEACAAJ",,,,,"Juvenile Literature",
147,"Nathaniel Hailes [173 Piccadilly]",M,"173 Piccadilly",London,1814,1821,Publisher,11064,"A series of prints taken from the Old Testament: designed to illustrate Mrs. Trimmer's Scripture lessons from that portion of the Holy Scriptures.","Mrs. Trimmer's",,"Printed for Baldwin, Cradock, and Joy, 47, Paternoster-Row; N. Hailes, Juvenile Library, London Museum Piccadilly; and John Marshall, 140, Fleet-Street, from Aldermary Church-yard",no,London,GB,51.5085300,-0.1257400,1817,Unknown,11,,,1,LXIV,"Osborne Collection of Early Children's Books u2271532; Google Books https://www.google.ca/books/edition/A_Series_of_Prints_Taken_from_the_Old_Te/DJHMzQEACAAJ",,,,,"Juvenile Literature",
147,"Nathaniel Hailes [173 Piccadilly]",M,"173 Piccadilly",London,1814,1821,Publisher,12276,"Monody on Major Andre; and Elegy on Captain Cook. Also Mr. Pratt's Sympathy. A Poem. Tenth Edition.","Miss Seward and Mr Pratt",,"Printed for Longman, Hurst, Rees, Orme, and Brown; J. Otridge; Taylor and Hessey; Rodwell and Martin; T. and G. Underwood; R. Jennings; Hailes; and J. Harper.",no,London,GB,51.5085300,-0.1257400,1817,Unknown,16,10,"Tenth Edition.",1,178,"Jackson Bibliography 3569; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006638190",,,,,Poetry,"Yale (Franklin) 503 An3 1781j"
147,"Nathaniel Hailes [173 Piccadilly]",M,"173 Piccadilly",London,1814,1821,Publisher,10905,"Fabulous histories, or, The history of the robins: designed for the instruction of children, respecting their treatment of animals. By Mrs. Trimmer. Twelfth edition.","By Mrs. Trimmer.",,"Printed for N. Hailes, Juvenile Library",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,20,,"Twelfth edition.",1,164,"Osborne Collection of Early Children's Books u1455243; British Library Ch.810/34.",,,,,"Juvenile Literature","Osborne catalogue, I:314; BL Ch.810/34."
147,"Nathaniel Hailes [173 Piccadilly]",M,"173 Piccadilly",London,1814,1821,Publisher,10022,"Inni giovenili della Signora Barbauld; tradotti da un toscano.","Signora Barbauld",,"Stampato per N. Hailes, Libreria Giovenile, Picadilly; da C. Whittingham, Casa di Collegio, Chiswick",no,London,GB,51.5085300,-0.1257400,1819,Unknown,16,,,1,"x, 146","Osborne Collection of Early Children's Books u2318220; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.32044077928042&",,,,,"Juvenile Literature; Religion/Biblical",
147,"Nathaniel Hailes [173 Piccadilly]",M,"173 Piccadilly",London,1814,1821,Publisher,10169,"The good child's delight, or, The road to knowledge: in short, entertaining lessons of one and two syllables.",Anonymous,,"Printed for Baldwin, Cradock, and Joy, 47, Paternoster-row; and N. Hailes, Piccadilly",no,London,GB,51.5085300,-0.1257400,1819,Unknown,16,,"A new edition.",1,44,"Osborne Collection of Early Children's Books u2263353",,,,,"Juvenile Literature","Osborne catalogue, I:126"
147,"Nathaniel Hailes [173 Piccadilly]",M,"173 Piccadilly",London,1814,1821,Publisher,10350,"Ashford rectory, or, The spoiled child reformed: containing a short introduction to the sciences of architecture and heraldry; with a particular account of the Grecian and Roman games, etc. etc. By Mrs. Jamieson, late Miss Thurtle; Author of ""Histories of France and Spain"", ""Popular Voyages and Travels"" etc. Third Edition, Corrected and Enlarged","By Mrs. Jamieson, late Miss Thurtle; Author of ""Histories of France and Spain"", ""Popular Voyages and Travels"" etc.",,"Printed for G. and W.B. Whittaker, Ave-Maria Lane, Ludgate Street, and N. Hailes, London Museum, Piccadilly",no,London,GB,51.5085300,-0.1257400,1820,Unknown,18,,"Third Edition, Corrected and Enlarged",1,"iv, 216","Osborne Collection of Early Children's Books u1119704; Google Books https://www.google.ca/books/edition/Ashford_Rectory_Or_The_Spoiled_Child_Ref/giA_AAAAYAAJ?hl=en; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.hwkda8",,,,,"Juvenile Literature","Osborne catalogue, II:899"
147,"Nathaniel Hailes [173 Piccadilly]",M,"173 Piccadilly",London,1814,1821,Publisher,10352,"Biographical sketches of the apostles, and the most remarkable characters mentioned in the New Testament. By Mrs. Jamieson, late Miss Thurtle, Author of the Histories of France and Spain; Popular Voyages and Travels, &c., embellished with sixteen beautiful wood cuts by Hughes, from Rubens.","By Mrs. Jamieson, late Miss Thurtle, Author of the Histories of France and Spain; Popular Voyages and Travels, &c.",,"Printed for G. and W.B. Whittaker, Ave Maria-Lane, N. Hailes, London Museum, Picadilly.",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,15,,,1,"vii, 172, 18","Osborne Collection of Early Children's Books u1451895; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017592051; Google Books https://books.google.co.uk/books?id=AXVjAAAAcAAJ&printsec=frontcover",,2,,,"Juvenile Literature","BL Shelfmark(s): General Reference Collection DRT Digital Store 852.b.31."
147,"Nathaniel Hailes [173 Piccadilly]",M,"173 Piccadilly",London,1814,1821,Publisher,10360,"Popular voyages and travels throughout the continent & islands of Europe: in which the geography, character, customs, and manners of nations are described, and the phenomena of nature most worthy of observation are illustrated on scientific principles. By Mrs. Jamieson (Late Miss Thurtle). Author of Ashford Rectory, A History of France, A History of Spain, &c. &c.; embellished with engravings.","By Mrs. Jamieson (Late Miss Thurtle). Author of Ashford Rectory, A History of France, A History of Spain, &c. &c.; embellished with engravings.",,"Printed for G. & W.B. Whittaker, 13, Ave-Maria-Lane, Ludgate-Street; and N. Hailes, Museum, Piccadilly",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,19,,,1,"viii, 506","Osborne Collection of Early Children's Books u2268874; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019952550; Google Books https://www.google.ca/books/edition/Popular_Voyages_and_Travels_throughout_t/QSm0vIM2RoIC?hl=en",,,,,"Juvenile Literature","Osborne catalogue, II:807
BL Shelfmark(s): General Reference Collection DRT Digital Store 1045.a.21-22."
147,"Nathaniel Hailes [173 Piccadilly]",M,"173 Piccadilly",London,1814,1821,Publisher,10354,"Stories from Spanish history: for the amusement of children. By Mrs. Jamieson. Author of Histories of Spain and France, Ashford Rectory, Popular Voyages and Travels &c.","By Mrs. Jamieson. Author of Histories of Spain and France, Ashford Rectory, Popular Voyages and Travels &c.",,"Printed for G. & W.B. Whittaker, 13, Ave-Maria Lane; and N. Hailes, London Museum, Piccadilly",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,15,,,1,"iv, 140","Osborne Collection of Early Children's Books u1468468; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017440568; Google Books https://www.google.ca/books/edition/Stories_from_Spanish_History_for_the_amu/klFgAAAAcAAJ?hl=en",,,,,"Juvenile Literature","BL Shelfmark(s): General Reference Collection DRT Digital Store 941.a.7."
147,"Nathaniel Hailes [173 Piccadilly]",M,"173 Piccadilly",London,1814,1821,Publisher,13357,"A description of a set of prints of ancient history: contained in a set of easy lessons. By Mrs. Trimmer. In two parts.","By Mrs. Trimmer.",,"Printed for Baldwin, Cradock, and Joy, 47, Paternoster-Row; N. Hailes, Juvenile Library, London Museum, Piccadilly; and John Marshall, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,,,,1,"vi, 246","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019836941; Google Books https://www.google.ca/books/edition/_/3o-_kYJTfLoC",,,,,"Juvenile Literature","BL 09012.a.2."
147,"Nathaniel Hailes [173 Piccadilly]",M,"173 Piccadilly",London,1814,1821,Publisher,11070,"A description of a set of prints of Roman history: contained in a set of easy lessons. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Baldwin, Cradock, and Joy, 47, Paternoster-Row; N. Hailes, Juvenile Library, London Museum, Piccadilly; and  John Marshall, 140, Fleet-Street, from Aldermary Church-Yard",no,London,GB,51.5085300,-0.1257400,1821,Vicesimo-quarto,10,9,,1,264,"Osborne Collection of Early Children's Books u2277965; British Library 9039.a.27",,,,,"Juvenile Literature","BL 9039.a.27"
147,"Nathaniel Hailes [173 Piccadilly]",M,"173 Piccadilly",London,1814,1821,Publisher,11122,"A series of prints designed to illustrate the Roman history. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Baldwin, Cradock, and Joy, 47, Paternoster-row; N. Hailes, Juvenile library, London museum, piccadilly; and John Marshall, 140, Fleet-street, from Aldermary church-yard.",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,11,,,1,,"Osborne Collection of Early Children's Books u512502; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019839565",,,,,"Juvenile Literature","BL 9039.a.31."
147,"Nathaniel Hailes [173 Piccadilly]",M,"173 Piccadilly",London,1814,1821,Publisher,10979,"A Series of Prints, Designed to Illustrate the English History. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Baldwin, Cradock, and Joy, 47, Paternoster-row; N. Hailes, Juvenile Library, London Museum, Piccadilly; And John Marshall, 140, Fleet-Street, From Aldermary Church-Yard.",no,London,GB,51.5085300,-0.1257400,1821,Sextodecimo,11,,,1,lxiv,"Osborne Collection of Early Children's Books u1871656; Google Books https://books.google.ca/books?id=ZMoD2ICNwcUC; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018128127",,,,,"Juvenile Literature","BL 9505.aa.27"
147,"Nathaniel Hailes [173 Piccadilly]",M,"173 Piccadilly",London,1814,1821,Publisher,13871,"Elements of morality; for the use of young persons. To which is prefixed an address to parents. From the German of the Rev. C.S. Salzmann. A new and improved edition. Embellished with engravings.","From the German of the Rev. C.S. Salzmann",,"Printed for Oliver & Boyd, Edinburgh; G. & W.B. Whittaker, Ave-Maria Lane; and N. Hailes, Piccadilly, London; By Assignment from the Heirs of the late Joseph Johnson, St. Paul's Church-Yard, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1821,Duodecimo,,,"A new and improved edition.",1,268,"British Library 8403.c.30.; Google Books https://books.google.ca/books?id=DS1cAAAAcAAJ",,,,,"Juvenile Literature","BL 8403.c.30."
147,"Nathaniel Hailes [173 Piccadilly]",M,"173 Piccadilly",London,1814,1821,Publisher,13369,"Fabulous histories, or, The history of the robins. By Mrs. Trimmer. Designed for the instruction of children, respecting their treatment of animals. Thirteenth edition. With wood cuts by Bewick.","By Mrs. Trimmer.",,"Printed for N. Hailes, Juvenile Library",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,,,"Thirteenth edition.",1,164,"British Library 12835.bb.5.",,,,,"Juvenile Literature","BL 12835.bb.5."
147,"Nathaniel Hailes [173 Piccadilly]",M,"173 Piccadilly",London,1814,1821,Publisher,10235,"More stories selected from the history of England: for children.",[Anonymous],,"E. Wallis, Skinner Street; N. Hailes, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1821,Unknown,15,,,1,163,"Osborne Collection of Early Children's Books u1514903; Google Books https://www.google.ca/books/edition/More_stories_selected_from_the_history_o/xWI_cXRm6NgC?hl=en",,,,,"Juvenile Literature","Osborne catalogue, I:169"
147,"Nathaniel Hailes [173 Piccadilly]",M,"173 Piccadilly",London,1814,1821,Publisher,10853,"The Pink: A Flower in the Juvenile Garland. Consisting of Short Poems, Adapted to the Understanding of Young Children",Anonymous,,"Baldwin, Cradock, and Joy, and N. Hailes",no,London,GB,51.5085300,-0.1257400,1823,Unknown,13,9,,1,68,"Jackson Bibliography 19599",,,,,Poetry,"BL 012806.i.29 (3)"
147,"Nathaniel Hailes [173 Piccadilly]",M,"173 Piccadilly",London,1814,1821,Publisher,10356,"The knight of the dove and his elfin page: a fairy tale. Embellished with eight engravings; by Mrs. Jamieson.","by Mrs. Jamieson.",,"Printed for N. Hailes",no,London,GB,51.5085300,-0.1257400,1826,Unknown,13,,,1,144,"Osborne Collection of Early Children's Books u1543542",,,,,"Juvenile Literature","Osborne catalogue, I:268"
147,"Nathaniel Hailes [173 Piccadilly]",M,"173 Piccadilly",London,1814,1821,Publisher,9820,"The juvenile forget me not, or, Cabinet of entertainment and instruction by the author of ""The rival Crusoes,"" ""The young emigrant,"" etc. etc.","by the author of ""The rival Crusoes,"" ""The young emigrant,"" etc. etc.",,"Printed for N. Hailes, 168, Piccadilly",no,London,GB,51.5085300,-0.1257400,1827,Unknown,18,,,1,"iv, 149","Osborne Collection of Early Children's Books u1472978",,,,,"Juvenile Literature","Osborne catalogue, II:1048"
