"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2697,"Mary Lewis [London]",F,"1 Paternoster Row",London,1756,1777,Bookseller,25004,"The corrector's earnest address to the inhabitants of Great-Britain. Shewing that the late earthquakes, and our being at war with a powerful nation, are loud calls from divine providence for a speedy and a thorow reformation, and for favouring the corrector's honest designs for that purpose. With an account of his earnest application to Parliament for an act to enable him to carry his good designs into execution. As also, an account of his visiting, as corrector of the people, last summer, the Universities of Oxford and Cambridge, Eton-College, Windsor, and Tunbridge, and lately Westminster-School. Interspersed with many religious admonitions and reflexions, shewing the necessity and importance of appointing a corrector of the people, or of taking some effectual measures for a speedy and a thorow reformation.","Alexander Cruden [dedication]",,"Printed for the author: and sold by A. Dodd at the Peacock without Temple-Bar, and by M. Lewis in Pater-noster Row near Cheapside,",yes,London,GB,51.5085300,-0.1257400,1756,Octavo,,,,1,32,"ESTC T4066; ECCO CB0130217073",,,,,"Science/Natural History/Medicine",
2697,"Mary Lewis [London]",F,"1 Paternoster Row",London,1756,1777,Bookseller,26116,"Christ only exalted: from Exekiel xxi. 26, 27. It is the spirit of Christ, that taketh of things of his, and sheweth them unto us","T. E. [intro]",,"Printed for the author, and sold by G. Keith, in Grace-church-Street; Mr. Lloyd, near Great-Moorgate; Mrs Lewis, in Paternoster-Row; Mr. Merry, in Bishopsgate-Street, near Cornhill; Mr. Dod, near Temple-Bar; Mrs. Winbush, Charing-Cross; at Spencer’s Breakfasting-Hut, near Sadler’s Wells, Islington; and by the booksellers of London and Westminster",yes,London,GB,51.5085300,-0.1257400,1760,Octavo,,,,1,52,"ESTC N498460",,,8.0,,Religion/Biblical,
2697,"Mary Lewis [London]",F,"1 Paternoster Row",London,1756,1777,Printer,6273,"An elegy on the much lamented death of the great Duke of Cumberland.",[Anonymous],,"Printed by M. Lewis, at the Bible and Dove, in Paternoster-Row, for the Author Mary Bayly",yes,London,GB,51.5085300,-0.1257400,1765,Broadside,43,31,,1,,"ESTC T32557; British Library J/11621.k.2(16*.)",,,,,Poetry,"BL J/11621.k.2(16*.)"
2697,"Mary Lewis [London]",F,"1 Paternoster Row",London,1756,1777,Printer,6281,"An elegy on the much lamented death of that eminent and faithful servant of Christ, and laborious minister of the Gospel, John Gill D.D.",Anonymous,,"Printed by M. Lewis for the author M. Bayly",yes,London,GB,51.5085300,-0.1257400,1771,Broadside,,,,1,1,"ESTC T32555",,,,,Poetry,
2697,"Mary Lewis [London]",F,"1 Paternoster Row",London,1756,1777,Bookseller,5098,"The nature and necessity of the new creature in Christ, stated and described according to heart's experience and true practice. By Joanna Eleonora de Merlau. Translated from the German by Francis Okely, A. B. Formerly of St. John's College in Cambridge.","By Joanna Eleonora de Merlau.",,"printed for the editor; and sold by M. Lewis, No. 1, in Pater-Noster-Row; also by J. Lacy and T. Burnham, at Northampton",yes,London,GB,51.5085300,-0.1257400,1772,Duodecimo,,,,1,34,"ESTC T11790; ECCO CW3323269310",,,4.0,,Religion/Biblical,
2697,"Mary Lewis [London]",F,"1 Paternoster Row",London,1756,1777,Bookseller,5099,"The nature and necessity of the new creature in Christ, stated and described, according to he art's [sic] experience and true practice. By Joanna Eleonora de Merlau. Translated from the German, by Francis Okely. ...","By Joanna Eleonora de Merlau.",,"Printed for the editor; and sold by M. Lewis; also by J. Lacy and R. Smith, at Northampton",yes,London,GB,51.5085300,-0.1257400,1772,Octavo,,,,1,"[2], 33, [1]","ESTC T92044; ECCO CW0123344263",,,,,Religion/Biblical,
2697,"Mary Lewis [London]",F,"1 Paternoster Row",London,1756,1777,Publisher,2876,"Some account of the life and death of Miss Susanna Turner, (who departed this world July 14, 1672, aged 14.) Written by her mother, Mrs. Dorothy Turner. Taken from a Manuscript found amongst the Papers of her late Grandson, Richard Turner, of Hatton Garden, Esq. and attested, under his own Hand, to be Genuine. To which are annexed some extracts from the letters of Mr. Newton to Mrs. Turner, and from two poems written by Mrs. Turner.","Written by her mother, Mrs. Dorothy Turner.",,"printed for G. Keith, in Gracechurch-Street; E. and C. Dilly, in the Poultry; M. Lewis, in Pater-noster Row; S. Chirm, Aldersgate Bars; and J. Mathews, in the Strand. Sold also by T. Mills, in Bristol; and J. Hayard [sic], in Bath.",no,London,GB,51.5085300,-0.1257400,1774,Octavo,,,,1,"ii, 19","ESTC T107590; Google Books https://books.google.ca/books?id=UcFlAAAAcAAJ; WorldCat http://www.worldcat.org/oclc/690458378",,,,,Memoirs,
2697,"Mary Lewis [London]",F,"1 Paternoster Row",London,1756,1777,Publisher,14723,"An old fox tarr’d and feather’d. Occasioned by what is called Mr. John Wesley’s Calm address to our American colonys. By an Hanoverian.","By an Hanoverian.",,"Printed for M. Lewis, in Pater-Noster-Row; M. Gurney, Bell-Yard, Temple-Bar; and the booksellers at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1775,Duodecimo,,,,1,24,"ESTC T55425; ECCO CW0104184442",,,,,"Political Writing",
