"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
11552,Vanuxem,James,M,1745-07-15,France,1824-02-28,Pennsylvania,Author,21546,"Report of the Watering Committee to the Select & Common Councils, November 13th, 1806. Published by order of Councils","James Vanuxem, Chairman [p. 6]",,"Printed by Jane Aitken, No. 62, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1806,,,,,1,6,"American Antiquarian Society 284179; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11151",,,,,Legal,
11552,Vanuxem,James,M,1745-07-15,France,1824-02-28,Pennsylvania,Author,21547,"Report of the Watering Committee to the Select & Common Councils, November 13th, 1807. Published by order of Councils.","James Vanuxem, Chairman.",,"Printed by Jane Aitken, No. 62, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,35,,,1,7,"American Antiquarian Society 284180; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13372",,,,,Legal,
11552,Vanuxem,James,M,1745-07-15,France,1824-02-28,Pennsylvania,Author,21553,"Report of the Watering Committee to the Select and Common Councils, November 24th, 1808. Published by order of Councils.","James Vanuxem, Chairman. [p. 6]",,"Printed by Jane Aitken, No. 71, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1808,,,,,1,6,"American Antiquarian Society 284181; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 15908",,,,,Legal,
11552,Vanuxem,James,M,1745-07-15,France,1824-02-28,Pennsylvania,Author,21548,"Report of the Watering Committee to the Select & Common Councils, November 2d, 1809. Published by order of Councils.","By order of the Committee, James Vanuxem, Chairman. [p. 6]",,"Printed by Jane Aitken, No. 71, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1809,,35,,,1,5,"American Antiquarian Society 284182; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 18374",,,,,Legal,
11552,Vanuxem,James,M,1745-07-15,France,1824-02-28,Pennsylvania,Author,21549,"Report of the Watering Committee to the Select & Common Councils, November 7, 1811. Published by order of Councils.","James Vanuxem, chairman [p. 6]",,"Printed by Jane Aitken, no. 71, North Third-Street.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,34,,,1,6,"American Antiquarian Society 456633",,,,,Legal,
11552,Vanuxem,James,M,1745-07-15,France,1824-02-28,Pennsylvania,Author,21554,"Report of the Watering Committee to the Select and Common Councils, November 5, 1812. Published by order of  Councils.","The Watering Committee.",,"Printed by Ann Cochran, no. 108, Race-Street.",no,Philadelphia,US,39.9523300,-75.1637900,1812,,32,,,1,6,"American Antiquarian Society 456639",,,,,Legal,
11552,Vanuxem,James,M,1745-07-15,France,1824-02-28,Pennsylvania,Author,21555,"Report of the Watering Committee to the Select and Common Councils, November 5th, 1812. Published by order of Councils.","By order of the Watering Committee, James Vanuxem, Chairman.",,"Printed by Jane Aitken, no. 71 North Third-Street.",no,Philadelphia,US,39.9523300,-75.1637900,1812,,32,,,1,6,"American Antiquarian Society 304768; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 26441",,,,,Legal,
11552,Vanuxem,James,M,1745-07-15,France,1824-02-28,Pennsylvania,Author,21572,"Report of the Watering Committee, upon the present state of the works for supplying the city with water, and several other plans proposed for that purpose. May 2, 1812.","The Watering Committee.",,"Printed by Jane Aitken, no. 71, N. Third-Street.",no,Philadelphia,US,39.9523300,-75.1637900,1812,,,,,1,25,"American Antiquarian Society 304770; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 26442",,,,,Legal,
11552,Vanuxem,James,M,1745-07-15,France,1824-02-28,Pennsylvania,Author,21552,"Report of the Watering Committee to the Select and Common Councils, November 11th, 1813. Published by order of Councils.","The Watering Committee",,"Printed by Lydia R. Bailey, no. 10, North-Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1813,,34,,,1,8,"American Antiquarian Society 304767; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29497",,,,,Legal,
