"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Printer,8154,"Laurentia. A novel. In two volumes.",Sabina,Sabina,"Printed for William Lane, at the Minerva, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,2,"I 239; II [246]","The English Novel 1770-1829 1790: 65; ESTC T154605",,5,,,"Fiction Novel","BL 12611.bb.18; EM 3709: 5; ESTC t154605"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6754,"Charlotte. A tale of truth. In two volumes. ...",Anonymous,,"printed for William Lane, at the Minerva",no,London,GB,51.5085300,-0.1257400,1791,Octavo,,,,2,"I viii, 169; II 169","ESTC T224839; The English Novel 1770-1829 1791: 60",,5,,,Fiction,"ViU PS 2736.R3C5 1791; ESTC t224839 (BI BL [vol. 2 only])"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,2033,"Danish massacre: an historic fact. By the author of Monmouth, a tale. In two volumes. ...","By the author of Monmouth, a tale",,"printed for William Lane, at the Minerva Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,,2,"I 243; II 295","ESTC N342; The English Novel 1770-1829 1791: 47",,6,,,Fiction,"Mh-H *EC75.M1993.791d; EM 1268: 14; ESTC n000342"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,7031,"Mentoria; or The young lady's friend. In two volumes. By Mrs. Rowson, author of Victoria, &c. &c.","By Mrs. Rowson, author of Victoria, &c. &c.",,"printed for William Lane, at the Minerva, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,,2,"I vii, 168; II 198","ESTC N67680; The English Novel 1770-1829 1791: 61",,5,,,Fiction,"InU-Li PS 2736.R3M54 1791; ESTC n067680"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,2978,"The errors of education. In three volumes. By Mrs. Parsons. Dedicated (by permission) to the Right Hon. The Countess of Hillsborough.","By Mrs. Parsons",,"printed for William Lane, at the Minerva Press",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,,3,"I vii, 243; II 226; III 279","ESTC N9284; The English Novel 1770-1829 1791: 55",,9,,,Fiction,"BL 12651.i.4; EM 7098: 6; ESTC n009284 (NA CtY, CCC, DLC &c.)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,5110,"The family party. In three volumes. ...",[Anonymous],,"printed at the Minerva, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,,3,"I 191; II 171; III 177","ESTC T76788; The English Novel 1770-1829 1791: 74",,7,6.0,,Fiction,"BL 12614.b.33; EM 189: 4; ESTC t076788"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6637,"The lake of Windermere. A novel. In two volumes. ... By the editor of The letters of Maria.","By the editor of The Letters of Maria",,"printed for W. Lane, at the Minerva",no,London,GB,51.5085300,-0.1257400,1791,Octavo,,,,2,"I 236; II [255]","ESTC N62376; The English Novel 1770-1829 1791: 69",,6,,,"Fiction Novel","CaAEU PR3991.A7.L65 1791; ESTC n062376"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Printer,6868,"Virginius and Virginia; a poem, in six parts. From the Roman history. By Mrs. Gunning. Dedicated to supreme fashion; but not by permission.","By Mrs. Gunning.",,"Printed for the author, by William Lane, at the Minerva Press, and sold by Mess. Hookham and Carpenter, Old and New Bond Street; William Richardson, Royal-Exchange; and Mr. Meyler, at Bath",yes,London,GB,51.5085300,-0.1257400,1792,Quarto,27,21,,1,"[4], ix, [1], 65, [1]","ESTC T50928; Jackson Bibliography 14400; British Library BL 644.k.23 (8); ECCO CW3316879326",,5,,,Poetry,"BL 644.k.23 (8)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6930,"Anecdotes of the Delborough family. A novel. In five volumes. By Mrs. Gunning.","Mrs. Gunning",,"printed for William Lane, at the Minerva Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,5,"I 237; II 228; III 234; IV 240; V 256","ESTC T67336; The English Novel 1770-1829 1792: 36",,15,,,"Fiction Novel","CHL 3206; BL 012612.df.14; EM 364: 4; ESTC t067336 (BI C, KIK; NA CtY-BR, IU, NjP, PU &c.)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,7056,"Anecdotes of the Delborough family. A novel. In five volumes. By Mrs. Gunning. Second edition.","By Mrs. Gunning",,"Printed for William Lane, at the Minerva Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,"Second edition.",5,"I [5], 237; II 228; III 234; IV 240; V 256","ESTC N32716; The English Novel 1770-1829 1792: 36; ECCO CW0112744380; ECCO CW0112845794; ECCO CW0112846025; ECCO CW0112744624; ECCO CW0112846262",,,,,"Fiction Novel","EM 4649: 1; ESTC n032716"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8239,"Ashton Priory. A Novel. In Three Volumes. By the Author of Benedicta and Powis Castle.","By the Author of Benedicta and Powis Castle.",,"printed for William Lane, at the Minerva Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1792,Octavo,,,,3,,"The English Novel 1770-1829 1792: 2; Chawton House Library 5282",,9,,,"Fiction Novel","CHL 5282"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,5801,"Fitzroy; or, impulse of the moment. A novel. In two volumes. By Maria Hunter. ...","Maria Hunter",,"printed for William Lane, at the Minerva Press",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,2,"I xii, 196; II 251","ESTC T129871; The English Novel 1770-1829 1792: 40",,6,,,"Fiction Novel","C S727.d.79.82-83; EM 3461: 8; ESTC t129871 (BI BL; NA CtY, IU, MH-H, PU &c.)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6276,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. A new edition.","Attempted from the German of Mr. Gessner.",,"printed for William Lane, at the Minerva Press",no,London,GB,51.5085300,-0.1257400,1792,Trigesimo-secundo,11,,,1,"xvi, 240","ESTC T222333; WorldCat http://www.worldcat.org/oclc/851866517",,,,,Religion/Biblical,
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8170,"The Fille de Chambre, a novel, in three volumes, by the author of The Inquisitor, &c. &c.","By the author of The Inquisitor",,"printed for William Lane, at the Minerva, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,3,"I vi, 196; II 180; III 247","The English Novel 1770-1829 1792: 51; WorldCat http://www.worldcat.org/oclc/124067586",,9,,,"Fiction Novel","AUG 02/III.9.8.177; xESTC (NA InU-Li [vol. 2 only])"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,2985,"The intrigues of a morning. In two acts. As performed at Covent Garden. By Mrs. Parsons, author of the errors of education, and miss Meredith,","By Mrs. Parsons, author of the errors of education",,"printed for William Lane, at the Minerva, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1792,Octavo,,,,1,31,"ESTC T147609; ECCO CW113380916; WorldCat http://www.worldcat.org/oclc/642450765",,,,,Drama,
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8172,"Theodore, a domestic tale, in two volumes.",[Anonymous],,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,2,"I 178; II 168","The English Novel 1770-1829 1792: 54; British Library C.171.d.16",,6,,,Fiction,"Corvey; CME 3-628-45215-5; xESTC; BL C.171.d.16"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Printer,13732,"Massacre of the French King by which the unfortunte Louis XVI (late King of France) suffered on the Scaffold, January 21st, 1793.",[Anonymous],,"Printed at the Minerva press, for William Lane, Leadenhall-street; and sold retail by Eliz. Harlow, Bookseller to Her most excellent Majesty, Pall-Mall",no,London,GB,51.5085300,-0.1257400,1793,Broadside,50,35,,1,1,"Houghton Library EB75 A100 793m",,1,,,"Political Writing","Houghton EB75 A100 793m"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,13720,"A trip to Paris, in July and August, 1792",[Anonymous],,"Printed at the Minerva Press, and sold by William Lane, Leadenhall-Street, and By Mrs. Harlow, Pall-Mall",no,,,,,1793,Octavo,20,12,,1,131,"Houghton Library Fr 7457.92*",,,,,Travel/Tourism/Topography,"Houghton Fr 7457.92*"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,2981,"Castle of Wolfenbach; a German story. In two volumes. By Mrs. Parsons, author of errors of education, Miss Meredith, woman as she should be, and intrigues of a morning. ...","Mrs. Parsons, author of Errors of Education, Miss Meredith, Woman as She Should Be, and Intrigues of a Morning",,"printed for William Lane, at the Minerva Press, Leadenhall-Street, and sold by E. Harlow, Pall-Mall",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,2,"I 270; II 258","ESTC T185360; The English Novel 1770-1829 1793: 31",,6,,,Fiction,"O Vet.A5f.2690-1; EMf; ESTC t185360"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,3617,"Devout exercises of the heart, in meditation and soliloquy, prayer and praise. By the late pious and ingenious Mrs. Elizabeth Rowe. Reviewed and published, at her request, by I. Watts, D.D.","By the late pious and ingenious Mrs. Elizabeth Rowe.",,"printed for William Lane, at the Minerva Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1793,Sextodecimo,,,,1,"xvi, 163","ESTC N498163",,,,,Unknown,
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,2987,"Ellen and Julia. A novel in two volumes. By Mrs. Parsons. Author of Errors of Education, Woman as She Should Be, Intrigues of a Morning, and Castle of Wolfenbach.","Mrs. Parsons, author of Errors of Education, Woman as She Should Be, Intrigues of a Morning, and Castle of Wolfenbach",,"printed for William Lane, at the Minerva-Press; and sold by E. Harlow",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,2,"I 287; II 299","ESTC T122374; The English Novel 1770-1829 1793: 32",,6,,,"Fiction Novel","BL 1608/1445; EM 8496: 3; ESTC t122374"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,7404,"Mental improvement for a young lady, on her entrance into the world; addressed to a favourite niece.",[Anonymous],,"printed at the Minerva-Press, for William Lane, Leadenhall-Street; and sold by Mrs. Harlow, Pall-Mall",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,,1,"xx, 132","ESTC T94348; ECCO CW3317493214",,,,,"Juvenile Literature",
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8174,"Mortimore Castle; a Cambrian tale. In two volumes.",Anonymous,,"printed for William Lane, at the Minerva Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,,2,"I 164; II 149","The English Novel 1770-1829 1793: 21; WorldCat http://www.worldcat.org/oclc/620676655",,5,,,"Fiction Tale","AUG 02/III.9.8.175; xESTC"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6121,"Rosina: a novel. In five volumes. By the author of Delia, an interesting tale, in Four Volumes. ...","By the author of Delia, an Interesting Tale",,"printed for William Lane, at the Minerva, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,5,"I 274; II 288; III 286; IV 235; V 230","ESTC T66923; The English Novel 1770-1829 1793: 35",,17,6.0,,"Fiction Novel","C 7720.d.793-797; EM 163: 1; ESTC t066923 (BI BL, MRu; NA CSmH, DLC, ICN, IU, MH-H, ViU &c.)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,4780,"The advantages of education, or, the history of Maria Williams, a tale for misses and their mammas, by Prudentia Homespun, in two volumes. ...","Prudentia Homespun","Prudentia Homespun","printed for William Lane, at the Minerva Press. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,2,"I 239; II 236","ESTC T90520; The English Novel 1770-1829 1793: 45",,5,,,"Fiction Tale","BL Ch. 790/96; EM 6363: 6; ESTC t090520 (BI O; NA CaAEU, IU, MH-H &c.)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,2977,"Woman as she should be; or, memoirs of Mrs. Menville. A novel. In four volumes. By Mrs. Parsons, author of Errors of Education, Miss Meredith, and Intrigues of a Morning.","Mrs. Parsons, author of Errors of Education, Miss Meredith, and Intrigues of a Morning",,"printed for William Lane, at the Minerva, and sold by E. Harlow",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,4,"I 8, 274; II 268; III 236; IV 223","ESTC T119025; The English Novel 1770-1829 1793: 33; ECCO CW0112651083; ECCO CW0112651365; ECCO CW0112651633; ECCO CW0112824643",,12,,,"Fiction Novel","BL 1607/2083; EM 4403: 1; ESTC t119025 (NA CLU-S/C, CtY, PU)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Printer,3471,"The shrine of Bertha: a novel, in a series of letters. In two volumes. By Miss M. E. Robinson. ...","Miss M. E. Robinson",,"printed for the author, by W. Lane at the Minerva Press, Leadenhall-Street; sold by Scatchard, Paternoster-Row; Miller, Old Bond-Street; Knight and Triphock, Booksellers to his Majesty, St. James's-Street",yes,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,,2,"I 232; II 232","ESTC T94338; The English Novel 1770-1829 1794: 50",,6,,,"Fiction Novel","BL 12622.pp.8; EM 471: 15; ESTC t094338 (NA CtY)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,2996,"Castle of Wolfenbach; a German story. In two volumes. By Mrs. Parsons, author of Errors of education, Miss Meredith. Woman as she should be, Ellen and Julia, etc. Second edition.","By Mrs. Parsons, author of Errors of education, Miss Meredith. Woman as she should be, Ellen and Julia, etc.",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street; and sold by E. Harlow, bookseller to Her Majesty, Pall-Mall",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,"Second edition.",2,"I 270; II 258","ESTC N26976; The English Novel 1770-1829 1793: 31; ECCO CB0128533860; ECCO CB0128534138",,,,,Fiction,"ESTC n026976"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,13254,"Count Roderic's Castle: or, Gothic Times, a tale. In two volumes.",[Anonymous],,"Printed for William Lane at the Minerva-Press, Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1794,Unknown,,,,2,"I, 224; II, 246, ii","British Library 1607 3866",,,,,"Fiction Tale","General Reference Collection 1607/3866."
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,1564,"Ellen, Countess of Castle Howel, a novel, in four volumes. By Mrs. Bennett.","Mrs Bennett",,"printed for William Lane, at the Minerva Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,,4,"I 241; II 240; III 223; IV 234","ESTC T73510; The English Novel 1770-1829 1794: 16",,12,,,"Fiction Novel","CHL 8269; BL 12614.h.12; EM 370: 1; EStC t073510 (BI O; NA CtY, CSmH, DLC, MH-H, NjP, PU, ViU &c.)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,2988,"Lucy: a novel, in three volumes. By Mrs. Parsons. ...","Mrs. Parsons",,"printed for William Lane, at the Minerva Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,,3,"I 281; II 288; III 263","ESTC T67332; The English Novel 1770-1829 1794: 42",,6,,,"Fiction Novel","BL 12612.ff.16; EM 242: 5; ESTC t067332 (NA CSmH, CtY, NNU)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,4740,"Madeline; or, the castle of Montgomery, a novel. In three volumes.",[Anonymous],,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,,3,"I 224; II 275; III 246","ESTC N3931; The English Novel 1770-1829 1794: 35; British Library C.187.a.5",,9,,,"Fiction Novel","CHL 959; MH-H *EC8.H3585.794m; EM 1005: 9; ESTC n003931 (BI MRu; NA CaAEU, CtY, ViU); BL C.187.a.5"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8178,"The Mystic Cottager of Chamouny: a novel, in two volumes.","Anonymous; frontmatter signed ""The Authoress""",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,,2,"I [iv], 183; II 170","ESTC W26851; The English Novel 1770-1829 1794: 13; British Library 12655.bb.38",,6,,,"Fiction Novel","BL 12655.bb.38; EM 269: 9; ESTC t107264 (BI C; NA ViU)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6278,"The parisian; or, genuine anecdotes of distinguished and Noble Characters. In two volumes.",[Anonymous],,"printed for William Lane, at the Minerva Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,,2,"231; 216","Chawton House Library 5480; The English Novel 1770-1829 1794: 18",,6,,,Fiction,"CHL 5480; BL 12611.bb.15; EM 3411: 7; ESTC t033004"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Printer,3560,"Orwell Manor. A novel, by Mary Elizabeth Parker, in three volumes, ...","Mary Elizabeth Parker",,"printed for the author, at the Minerva Press, Leadenhall-Street",yes,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,3,"I 12, 260; II 198; III 240","ESTC T127123; The English Novel 1770-1829 1795: 34",,9,,,"Fiction Novel","BL C.175.l.17; EMf; ESTC t127123 (NA CtY, ViU)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,1577,"Cicely; or, the rose of Raby. An historic novel, in four volumes.",[Anonymous],,"printed for William Lane, at the Minerva Press",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,4,"I xvi, 232; II 234; III 245; IV 190","ESTC T131303; The English Novel 1770-1829 1795: 32",,12,,,"Fiction Novel","CHL 6695; BL Cup.403.i.7; EM 7205: 6; ESTC t131303 (BI O; NA CtY, NjP, TxHR &c.)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,2817,"Count Roderic's castle: or, Gothic times, a tale. In two volumes. By the author of The carpenter's daughter, &c. &c. Second edition.","By the author of The carpenter's daughter, &c. &c.",,"printed for William Lane, at the Minerva Press",no,London,GB,51.5085300,-0.1257400,1795,Unknown,,,"Second edition",2,,"ESTC N2077",,,,,Fiction,
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6473,"Count St. Blancard, or, the prejudiced judge, a novel. In three volumes. By Mrs. Meek. ...","By Mrs. Meek",,"printed for William Lane, at the Minerva Press",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,3,"I 211; II 228; III 210","ESTC T139125; The English Novel 1770-1829 1795: 30",,9,,,"Fiction Novel","BL Cup.403.i.6; ESTC t139125 (NA ViU)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,3619,"Devout exercises of the heart, in meditation and soliloquy, prayer and praise. By the late pious and ingenious Mrs. Elizabeth Rowe. Reviewed and published, at her request, by I. Watts, D.D.","By the late pious and ingenious Mrs. Elizabeth Rowe.",,"printed for William Lane, at the Minerva Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1795,Sextodecimo,,,,1,"xvi, 163","ESTC N28619; ECCO CW0119881357",,1,,,Religion/Biblical,
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,2117,"Jemima. A novel. In two volumes. By the author of Zoriada, or village annals, &c. ...","By the author of Zoriada, or village annals, &c.",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,2,"I 236; II 223","ESTC N1028; The English Novel 1770-1829 1795: 25",,6,,,"Fiction Novel","MH-H *EC75.H8742.795j; EM 998: 9; ESTC n001028"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8180,"Madeline; or, the castle of Montgomery, a novel.",Anonymous,,"Printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1795,Unknown,,,,3,,"The English Novel 1770-1829 1794: 35",,,,,"Fiction Novel",
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,2024,"Mysteries elucidated, a novel. In three volumes. By the author of Danish massacre, Monmouth, &c.","By the author of Danish Massacre, Monmouth, &c.",,"printed for William Lane, at the Minerva Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,3,"I xvi, iv, 152; II 194; III 208","ESTC T130706; The English Novel 1770-1829 1795: 29",,6,,,"Fiction Novel","CHL 5563; BL C.108.ppp.11; EMf; ESTC t130706 (BI O; NA NcU)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,3841,"Plain sense, a novel, in three volumes. ...",[Anonymous],,"printed for William Lane, Minerva-Press",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,3,"I 232; II 235; III 281","ESTC N20256; The English Novel 1770-1829 1795: 26",,9,,,"Fiction Novel","PU PR.3541.L355.P55.1795; ESTC n020256"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6785,"Susanna; or, traits of a modern miss; a novel. In four volumes. ...",[Anonymous],,"printed for William Lane, at the Minerva-Press",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,4,"I 240; II 250; III 246; IV 251","ESTC T200840; The English Novel 1770-1829 1795: 15",,12,,,"Fiction Novel","Corvey; CME 3-628-45199-X; ESTC t200840 (NA IU, ViU)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,4736,"The abbey of Saint Asaph. A novel. In three volumes. By the author of Madeline, of [sic] the castle of Montgomery. ...","By the author of Madeline, or the castle of Montgomery",,"printed for William Lane, at the Minerva-Press",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,3,"I 174; II 238; III 196","ESTC T118930; The English Novel 1770-1829 1795: 27",,9,,,"Fiction Novel","BL 1607/1994; EM 3109: 11; ESTC t118930"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8197,"The Duke of Clarence. An historical novel. In four volumes. By E. M. F.","By E. M. F.",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,4,"I 251; II 303; III 230; IV 244","ESTC T115064; The English Novel 1770-1829 1795: 21; ECCO GALE|CW0109470898; University of Alberta - Bruce Peel Special Collections PR 4705 F58 D87 1795 v.1-4",,12,,,"Fiction Novel","BL 012618.df.1; EM 26: 3; ESTC t115064 (NA CaAEU, IU, PU &c.); CHL 285"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8191,"The observant pedestrian; or, traits of the heart: in a solitary tour from Caerarvon to London in two volumes, by the author of the Mystic Cottager.","By the author of The Mystic Cottager",,"printed for William Lane, at the Minerva Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,2,"I 196; II 234","The English Novel 1770-1829 1795: 8; ESTC T97496; ECCO CW0120077674",,6,,,Fiction,"BL 1480.aa.1; CME 3-628-45128-0; EM 2204: 8; ESTC t097496 (NA CaAEU, CtY; EA COR)"