"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
12030,Graves,Jane,F,,,,,Bookseller,25473,"A new translation of Horace's art of poetry, Attempted in Rhyme. By Mr. Henry Ames.","By Mr. Henry Ames.",,"Printed for W. Pepper, at the Crown in Maiden-Lane, Covent-Garden; and sold by J. Roberts in Warwick-Lane, W. Meadows in Cornhill, A. Dodd at the Peacock without Temple-Bar, J. Graves in St. James's-Street; and several booksellers in Westmister-Hall",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,,1,"viii, 40","ESTC T43032; ECCO CW0112252566; Google Books https://www.google.com/books/edition/A_New_Translation_of_Horace_s_Art_of_Poe/oOFGAQAAMAAJ",,1,,,Poetry,
12030,Graves,Jane,F,,,,,Bookseller,25415,"A collection of the most celebrated prologues spoken at the theatres of Drury-Lane and Lincolns-Inn. By a Young lady. The Second Edition.","By a young lady",,"sold by A. Dodd, at the Peacock without Temple Bar; Mrs. Graves, in St. James's Street; and E. Smith, at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,"The Second Edition.",2,"[6], ii, 48","ESTC N27805; Digital Miscellanies Index 1426",,1,,,Poetry,
12030,Graves,Jane,F,,,,,Bookseller,25511,"A new translation of Horace's art of poetry, attempted in rhyme. By Mr. Henry Ames.","By Mr. Henry Ames.",,"Printed for W. Pepper; and sold by J. Roberts in Warwick-Lane, W. Meadows in Cornhill, A. Dodd at the Peacock without Temple-Bar, J. Graves in St. James's-Street; and several booksellers in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"viii, 40","ESTC N41749; ECCO CW0113358676",,1,,,Poetry,
12030,Graves,Jane,F,,,,,Bookseller,25087,"A safe way to health, long life and happiness. Or, a brief discourse on all things necessary for the life of man, and which most conduce to the Preservation of Health. To which is added, some observations on windy diseases and surfeits, and certain means to prevent them. Published for the benefit of mankind.",,,"Sold by A. Dodd; E. Smith; and Mrs. Graves",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"[8], 48","ESTC N63154",,1,,,Essays,
12030,Graves,Jane,F,,,,,Bookseller,25014,"A timely caution; or, good advice to the ladies. By a true Briton. The second edition.","By a true Briton.",,"Sold by A. Dodd; E. Smith; and Mrs. Graves",no,London,GB,51.5085300,-0.1257400,1728,Quarto,,,"The second edition.",1,"[4], 12","ESTC N13406",,,,,"Political Writing",
12030,Graves,Jane,F,,,,,Bookseller,25074,"The elogium of His Imperial Majesty Peter I. Czar of Muscovy. By Mons. de Fontenelle, Secretary to the Royal Academy of Sciences at Paris: Whereof the Czar was a Member. Translated by C. R. Esq;","By Mons. de Fontenelle, Secretary to the Royal Academy of Sciences at Paris: Whereof the Czar was a Member. Translated by C. R. Esq;",,"Sold by H. Whitridge, at the Corner of Fasile-Alley, near the Royal Exchange; Mrs. Nutt, and Mrs. Smith under the Royal Exchange; A. Dodd, without Temple Bar; Mrs. Greaves, in St. James's Street; Mr. Jackson, in Pall-Mall; and N. Blandford, at Charring-cross",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"[2], 46","ESTC T11298; ECCO CW0100302406; Google Books https://play.google.com/store/books/details?id=O5FeAAAAcAAJ&rdid=book-O5FeAAAAcAAJ&rdot=1",,,6.0,,Poetry,
12030,Graves,Jane,F,,,,,Publisher,26144,"A compleat system of magick: or, The history of the black-art. Shewing, I. The original of magicians; and how some of them were made kings, as Zoroafter, Cadmus, and many others. II. How the ancient magi, who study'd philosophy, astronomy, &c. were induc'd to turn wizards and sorcers, and deal with the devil; and how their conversation began. III. The different shapes assum'd by the devil in his first appearances to magicians; and whether he is, or has been, allow'd to assume a human-shape. IV. Who first practised magick as a diabolical art, and its progress among the Egyptians and Phoenicians; by whom it was first openly encourag'd, and of its present state. V. What the black-art, really is, the various manner of its practice in different parts of the world, and of the doctrine of spirits. VI. How far it may be suppos'd there can be an intercourse between superiour and insernal beings, and whether the magick-art now subsists. VII. How far the devil may be raised by magical operations; and whether it is by their own power, or by mutual concert with the devil. The whole compiled from the best authorities ancient and modern",[Anonymous],,"London : Printed for J. Clarke, at the Royal-Exchange; A. Millar, against St. Clement's Church in the Strand; H. Noorthouck, under the Great-Piazza, Covent-Garden; T. Green, at Charing-Cross; J. Pen, in Westminster-Hall; J. Jackson, and Mrs. Graves, at St. James's; and J. Brindley, in New-Bond-Street",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"[12], 403, [1]","ECCO CB0127879833; ESTC N028462",,5,,,History,
12030,Graves,Jane,F,,,,,Publisher,25174,"A letter from the people to Caleb D'Anvers Esq;","The People [signed letter at end]",,"Printed for A. Dodd, at the Peacock, without Temple-Bar; and J. Graves, in St. James's-Street, near Pall-Mall",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"30, [1]","ESTC T115249; ECCO CW0105649859",,,,,"Political Writing",
12030,Graves,Jane,F,,,,,Publisher,24952,"Oratory transactions. No II. To be occasionally publish'd, by J. Henley, M.A. Containing, I. A compleat list of the theological subjects of the Oratory, Sermons and Lectures, &c. from July 3, 1726, to August 30, 1728. II. A compleat catalogue of the academical subjects of the Oratory, in the same Period; presenting Compositions of the utmost Choice and Variety in Divinity, and polite Learning; and under polite Learning; and under the latter Head, Humorous and Burlesque, as well as Serious, all done without the least Assistance, or particular Patron. These two dedicated to those who are unprejudic'd against the Oratory. III. A Dissertation on Nonsense, (address'd to those who do not like it;) discussing its Philology, History, Philosophy, and great Use in all Articles and Characters of Life; the Kingdom of Nonsense, Temporal, Spiritual, Civil, and Military; its Refinement, and ablest Professors; the Mischief and most real Nonsense of Sense, with the Secret of mastering it, and some prominent Example. IV. The discourse on action in the pulpit, 2d Edition. The Third Edition. The Oratorian Word, Liberty and Property, free [Unclear] and Plenty, Truth and Primitive Religion, Encore, spent of Wit and Sciences; no Grievances, no Impositions.","J. Henley, M.A.",,"Printed for Mrs. Dodd; Mrs. Nutt; Mrs. Turner; Mr. Green; and Mrs. Graves,",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"[2] ,23, [1], 20, 35, 21, [1]","ESTC T17556; ECCO CW0123103095",,,,,Religion/Biblical,
