"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,15698,"Poems on Several Occasions. Written by a Lady.",[Anonymous],,"Printed for, and Sold by S. Paterson, at Shakespear's Head, opposite Durham-Yard, in the Strand.",no,London,GB,51.5085300,-0.1257400,1747,,19,12,,1,"[8], 88.","Oakland University Kresge Library - Hicks Collection https://col-oakland.primo.exlibrisgroup.com/permalink/01COL_OAKLAND/16tht8p/alma991894893404771; ECCO CW0112050450",,1,6.0,,Poetry,"PR 3291 .P6"
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,22062,"Poems on several occasions. Written by a lady.","Written by a lady.",,"Printed for, and sold by S. Paterson, at Shakespear's Head, opposite Durham-Yard, in the Strand.",no,London,GB,51.5085300,-0.1257400,1747,Octavo,,,,1,88,"ESTC N20723; ECCO CW0112050450; Google Books https://www.google.ca/books/edition/Poems_on_Several_Occasions_Written_by_a/cwlgAAAAcAAJ",,,,,Poetry,
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2447,"The life of Harriot Stuart. Written by herself. In two volumes.",Anonymous,,"printed for J. Exshaw",no,Dublin,IE,53.3330600,-6.2488900,1751,Duodecimo,,,,2,,"ESTC T214365; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003531513",,,,,Fiction,
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2433,"The life of Harriot Stuart. Written by herself. In two volumes. ...",[Anonymous],,"printed for J. Payne, and J. Bouquet, in Paternoster Row",no,London,GB,51.5085300,-0.1257400,1751,Duodecimo,17,,,2,"I 243; II 234","ESTC T71313; Chawton House Library 457",,,,,"Fiction Novel","CHL 457"
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2421,"Entertaining history of the female Quixote, or the adventures of Arabella. Containing a remarkable account of her reading romances, which had such an effect on her, that every man she saw on Horseback she imagined was a Knight, and every Farm-House a Castle; with many diverting Stories. Second Edition.",[Anonymous],,"printed for R. Snagg, No. 29. Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1752,Duodecimo,,,"Second Edition.",1,93,"ESTC T67325; ECCO CW3312084000",,,,,Fiction,
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2494,"The female Quixote: or, the adventures of Arabella. In two volumes.",[Anonymous],,"printed for J. Smith, at the Philosophers-Heads on the Blind-Quay",no,Dublin,IE,53.3330600,-6.2488900,1752,Duodecimo,,,,2,"I vi,[5],202; II [7],243","ESTC N6364; ECCO CW0102845247; ECCO CW0102890601",,,,,Fiction,
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2429,"The female Quixote; or, the adventures of Arabella. In two volumes.",[Anonymous],,"printed for A. Millar, over-against Catharine-Street in the Strand",no,London,GB,51.5085300,-0.1257400,1752,Duodecimo,,,,2,"I xvi, 271; II 325","ESTC T71886; Chawton House Library 456",,,,,"Fiction Novel","CHL 456"
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2427,"The female Quixote; or, the adventures of Arabella. In two volumes. The second edition: revised and corrected.",[Anonymous],,"printed for A. Millar, over-against Catharine-Street in the Strand",no,London,GB,51.5085300,-0.1257400,1752,Duodecimo,,,"The second edition: revised and corrected.",2,"I 271; II 322","ESTC T88671; ECCO CW3312400098; Google Books https://books.google.ca/books?id=578NAAAAQAAJ; Google Books https://books.google.ca/books?id=GlMmAAAAMAAJ",,,,,Fiction,
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2430,"Shakespear illustrated: or the novels and histories, on which the plays of Shakespear are founded, collected and translated from the original authors. With critical remarks. In two volumes. By the author of The female Quixote.","By the author of The female Quixote.",,"printed for A. Millar in the Strand",no,London,GB,51.5085300,-0.1257400,1753,Duodecimo,,,,3,"I 292 ; II 274 ; III 308","ESTC T138281; Chawton House Library 1228; Google Books https://books.google.ca/books?vid=XzIJAAAAQAAJ ; https://books.google.ca/books?vid=lTIJAAAAQAAJ ; https://books.google.ca/books?vid=nTIJAAAAQAAJ",,,,,"Art/Literary/Cultural Criticism","CHL 1228"
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2474,"Shakespear illustrated: or the novels and histories, on which the plays of Shakespear are founded, collected and translated from the original authors. With critical remarks. The third and last volume. By the author of The female Quixote.","By the author of The female Quixote.",,"printed for A. Millar, in the Strand",no,London,GB,51.5085300,-0.1257400,1754,Duodecimo,,,,1,308,"ESTC T139076; Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433074915657; ECCO CW116117794",,,,,"Art/Literary/Cultural Criticism",
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2473,"The memoirs of the Countess of Berci. Taken from the French by the author of the Female Quixote. In two volumes.","By the author of the Female Quixote",,"printed for A. Millar, in the Strand",no,London,GB,51.5085300,-0.1257400,1756,Duodecimo,,,,2,"I 304 ; II","ESTC T130916; Chawton House Library 5552; Google Books https://books.google.ca/books?id=IbY_AAAAYAAJ",,,,,"Fiction Novel","CHL 5552"
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2432,"Henrietta. By the author of The Female Quixote. In two volumes.","By the author of The female Quixote.",,"London: Printed for A. Millar, in the Strand",no,London,GB,51.5085300,-0.1257400,1758,Duodecimo,,,,2,"I [viii], 255; II [vi], 315","ESTC T72179; Chawton House Library 5551",,,,,Fiction,"CHL 5551"
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2497,"Henrietta. By the author of The female Quixote. In two volumes.","By the author of The female Quixote",,"Printed for George Faulkner, Sarah Cotter, and Hulton Bradley.",no,Dublin,IE,53.3330600,-6.2488900,1758,Duodecimo,,,,2,,"ESTC N66304",,2,8.0,,Fiction,
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2435,"Philander. A dramatic pastoral. By Mrs. Charlotte Lennox, Author of the Female Quixote.","By Mrs. Charlotte Lennox, Author of the Female Quixote.",,"printed for Richard Smith, at the Hercules in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1758,Duodecimo,,,,1,"v, 36","ESTC T174751; ECCO CW0116375663; WorldCat http://www.worldcat.org/oclc/731573999",,,,,Drama,
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2440,"Philander. A dramatic pastoral. By the author of the Female quixote.","By the author of the Female quixote ; Charlotte Lennox [end of dedication]",,"printed for A. Millar, in the Strand",no,London,GB,51.5085300,-0.1257400,1758,Octavo,,,,1,"vii, 48","ESTC T9992; ECCO CW117025496; WorldCat http://www.worldcat.org/oclc/8331195",,1,,,Drama,
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Translator,13712,"The Greek Theatre of Father Brumoy. Translated by Mrs. Charlotte Lennox. In three volumes.","by Mrs. Charlotte Lennox",,"Printed for Mess. Millar, Vaillant, Baldwin, Crowder, Johnston, Dodsley, and Wilson and Durham",no,London,GB,51.5085300,-0.1257400,1759,Unknown,25,20,,3,"cxx, 422; 540; 478","Folger Shakespeare Library PA3461.B7 Cage; Google Books https://books.google.com/books?id=F8gNAAAAYAAJ&",,,,,Drama,"Folger PA3461.B7 Cage"
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,13443,"The Lady's Museum. By the author of The Female Quixote.","By the author of The Female Quixote",,"Printed for J. Newbery in St. Paul's Church-Yard, and J. Coote in Pater Noster Row.",no,London,GB,51.5085300,-0.1257400,1760,Octavo,21,,,2,834,"British Library C.175.n.15.",,,,,"Annual Periodical","BL C.175.n.15."
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2475,"Henrietta. By Mrs. Charlotte Lennox. In two volumes. The second edition, corrected.","By Mrs. Charlotte Lennox.",,"Printed for A. Millar, in the Strand.",no,London,GB,51.5085300,-0.1257400,1761,Duodecimo,18,,"The second edition, corrected.",2,"I 255; II 315","ESTC T139652; Google Books https://books.google.ca/books?id=jiQ_AAAAYAAJ; Google Books https://books.google.ca/books?id=rB4_AAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009708423",,,,,Fiction,
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2434,"Sophia. By Mrs. Charlotte Lennox. In two volumes.","By Mrs. Charlotte Lennox.",,"printed for James Fletcher, in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1762,Duodecimo,17,,,2,"I xi, 227 ; II xi, 237","ESTC T66924; Google Books https://books.google.ca/books?id=sGEzAQAAMAAJ ; https://books.google.ca/books?id=1WEzAQAAMAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011822616",,,,,"Fiction Novel",
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2495,"Sophia. By Mrs. Lenox. Author of the Female Quixote, Henrietta, &c.","By Mrs. Lenox. Author of the Female Quixote, Henrietta, &c.",,"Printed by James Hoey, junior.",no,Dublin,IE,53.3330600,-6.2488900,1762,Duodecimo,,,,1,156,"ESTC N37153; British Library 1568/8201.",,,,,Fiction,"BL 1568/8201."
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2485,"The female Quixote: or, the adventures of Arabella. In two volumes. The third edition.",[Anonymous],,"printed for W. Whitestone, at Shakespear's-Head in Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,"The third edition.",2,,"ESTC N18636; Google Books https://books.google.ca/books?id=FZRrV7DR_x0C; WorldCat http://www.worldcat.org/oclc/43119736",,,,,Fiction,
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2461,"The Sister: a Comedy. By Mrs. Charlotte Lennox.","By Charlotte Lennox",,"Printed for P. and W. Wilson, B. Grierson, H. Saunders, W. Sleater, D. Chamberlaine, J. Potts, C. Ingham, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,1,69,"ESTC T118466; ECCO CW112404120",,,,,Drama,
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2441,"The Sister: A Comedy. By Mrs. Charlotte Lennox.","By Mrs. Charlotte Lennox.",,"London: Printed for J. Dodsley, in Pall-Mall; and T. Davies, in Russel-Street, Covent-Garden.",no,London,GB,51.5085300,-0.1257400,1769,Octavo,,,,1,79,"ESTC T10798; Chawton House Library 5206",,1,6.0,,Drama,"CHL 5206"
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2471,"The Sister: a Comedy. By Mrs. Charlotte Lennox. The Second Edition.","By Mrs. Charlotte Lennox",,"Printed for J. Dodsley, in Pall-Mall; and T. Davies, in Russel-Street, Covent-Garden.",no,London,GB,51.5085300,-0.1257400,1769,Octavo,21,13,"The Second Edition.",1,"[3], 76","ESTC T48383; ECCO CW0116666456; British Library 643.g.16.(9.)",,1,6.0,,Drama,"BL 643.g.16.(9.)"
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Translator,2891,"Meditations and penitential prayers, written by the celebrated Dutchess de la Valliere, mistress of Lewis the Fourteenth of France. After her recovery from a dangerous illness, when she first formed the resolution of quitting the court, and devoting herself to a religious life. Translated from the French. With some account of her life and character, extracted from Voltaire, Sevigné, and other writers of that time. By Mrs. Charlotte Lennox.","written by the celebrated Dutchess de la Valliere, mistress of Lewis the Fourteenth of France",,"Printed for J. Dodsley, in Pall Mall",no,London,GB,51.5085300,-0.1257400,1774,Octavo,,,,1,192,"ESTC T147007; Google Books https://books.google.ca/books?vid=fNoFAAAAQAAJ; ECCO CW101579608",,,,,Religion/Biblical,
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2442,"Old City Manners. A Comedy. Altered from the Original Eastward Hoe, written by Ben Jonson, Chapman, and Marston. By Mrs. Lennox. As it is performed at the Theatre-Royal, in Drury-Lane.","By Mrs. Lennox",,"Printed for T. Becket, the corner of the Adelphi, in the Strand.",no,London,GB,51.5085300,-0.1257400,1775,Octavo,,,,1,72,"ESTC T10816; Chawton House Library 846",,1,,,Drama,"CHL 846"
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2500,"The pleasing and entertaining of the female Quixote, or the adventures of Arabella. Containing a remarkable account of her reading romances, ...",Anonymous,,"printed for R. Snagg",no,London,GB,51.5085300,-0.1257400,1775,Duodecimo,,,,1,90,"ESTC N66953",,,,,Fiction,
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2428,"The female Quixote; or, the adventures of Arabella. By Mrs. Lenox. In two volumes.","By Mrs. Lenox.",,"Printed for Harrison and Co. No. 18, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1783,Octavo,20,15,,2,219,"ESTC T88670; ECCO CW3311207670; British Library 1207.c.4.(2.)",,,,,Fiction,"BL 1207.c.4.(2.)"
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2493,"Henrietta. A novel. By Mrs. Charlotte Lennox. In two volumes.","By Mrs. Charlotte Lennox.",,"printed by M. Mills",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,,"ESTC N32858",,,,,"Fiction Novel",
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2426,"Henrietta. By Mrs. Lennox. In two volumes.","Mrs. Lennox",,"printed for Harrison and Co. No 18, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1787,Octavo,,,,2,160,"ESTC T88672; Chawton House Library 8091; British Library 1207.c.4.(3.)",,,,,"Fiction Novel","CHL 8091; BL 1207.c.4.(3.)"
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2454,"The female Quixote; or, the adventures of Arabella.",Anonymous,,,no,London,GB,51.5085300,-0.1257400,1787,Octavo,,,,1,219,"ESTC N473627",,,,,Fiction,
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2483,"Euphemia. By Mrs. Charlotte Lennox. In four volumes.","By Mrs Charlotte Lennox",,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, H. Colbert, J. Moore, W. M'Kenzie, J. Jones, B. Dornin, A. Grueber, W. Jones, J. Rice, G. Draper, and R. White",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,4,,"ESTC N2321; The English Novel 1770-1829 1790: 54",,,,,Fiction,"ESTC n002321"
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2431,"Euphemia. By Mrs. Charlotte Lennox. In four volumes. ...","By Mrs. Charlotte Lennox",,"printed for T. Cadell, in the Strand ; and J. Evans, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,4,"I 237; II 227; III 226; IV 267","ESTC T73522; The English Novel 1770-1829 1790: 54",,12,,,Fiction,"BL N.2349-52; EM 2070: 1; ESTC t073522 (BI O; NA CtY-BR, CSmH, IU, MH-H, PU &c.)"
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2476,"Hermione, or the orphan sisters. A novel. In four volumes. ...",[Anonymous],,"printed for William Lane, at the Minerva",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,,4,"I iii, 278; II 296; III 303; IV 264","ESTC T140064; The English Novel 1770-1829 1791: 43",,5,,,"Fiction Novel","BL Cup.403.u.11; EMf; ESTC t140064 (NA CtY, DLC, MnU &c.)"
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2477,"Hermione: or the orphan sisters. A novel. In two volumes.",[Anonymous],,"printed by John Exshaw",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I 307; II 306","ESTC T140065; The English Novel 1770-1829 1791: 43; ECCO CW0115431243; ECCO CW0115431554",,,,,"Fiction Novel","ESTC t140065"
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2436,"Just published, Price Fourteen Shillings Bound, Euphemia, a novel. In four volumes. By Mrs. Charlotte Lenox.","By Mrs. Charlotte Lenox.",,"printed for T. Cadell, Strand; J. Evans, Paternoster Row; and J. S. Jordan, No. 166, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1791,Broadside,,,,1,1,"ESTC T188184; ECCO CW105908466",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2501,"Proposals for publishing a new and improved edition of Shakspeare illustrated. By Charlotte Lennox.","By Charlotte Lennox.",,,no,London,GB,51.5085300,-0.1257400,1796,Unknown,,,,1,1,"ESTC N12361; ECCO CW110407239",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2484,"Henrietta. By Mrs. Lennox, author of The female Quixote. Two volumes in one. Cooke's edition. Embellished with superb engravings.","By Mrs. Lennox, author of The female Quixote.",,"printed for C. Cooke, No. 17, Paternoster-Row, and sold by all the booksellers in Great Britain.",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,"Cooke's Edition. Embellished With Superb Engravings.",1,323,"ESTC N32859; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011821951; WorldCat http://www.worldcat.org/oclc/13226287",,,,,Fiction,
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,2425,"The Female Quixote; or, the adventures of Arabella. By Mrs. Lennox. In two volumes. Cooke's Edition. Embellished With Superb Engravings.","By Mrs. Lennox.",,"Printed for C. Cooke, No. 17, Paternoster-Row; and sold by all the booksellers in Great-Britain and Ireland.",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,"Cooke's Edition. Embellished With Superb Engravings.",2,"I 204; II 228","ESTC T88673; ECCO CW3315505133",,,,,Fiction,
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,18263,"Shakspeare illustrated: or, The novels and histories on which the plays of Shakspeare are founded. Collected and translated from the originals, by Mrs. Lenox, author of The female Quixote, &c.  With critical remarks, and biographical sketches of the writers, by M.M. Noah. In Two Volumes.","By Mrs. Lenox, author of The female Quixote, &c.  With critical remarks, and biographical sketches of the writers, by M.M. Noah",,"Published by Bradford & Inskeep, Philadelphia; Inskeep & Bradford, New York; William M'Ilhenney, Jun., Boston; Coale & Thomas, Baltimore; and E. Morford, Charleston. Printed by T. & G. Palmer, Philadelphia",no,Philadelphia,US,39.9523300,-75.1637900,1809,,23,,,1,"viii, 341","American Antiquarian Society 280623; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17905",,,,,Fiction,
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,283,"The British Novelists; with an Essay; and Prefaces, Biographical and Critical, by Mrs. Barbauld","By Mrs. Barbauld; Vol. 1 Anonymous; Vol. 2 Anonymous; Vol. 3-8 Anonymous; Vol. 9-15 By Mr. Samuel Richardson, author of Pamela and Clarissa; Vol. 16-17 Written by himself; Vol. 18 Written in imitation of the manner of Cervantes, author of Don Quixote, by Henry Fielding, Esq.; Vol. 19-21 By Henry Fielding, Esq.; Vol. 22  By Horace Walpole, Earl of Orford; By Horace Walpole, Earl of Orford; Vol. 23 By Mr. Coventry By Dr. Goldsmith; Vol. 24-25 By Mrs. Lennox; Vol. 26 By Samuel Johnson, LL. D.; By Dr. Hawkesworth; Vol. 27  By the translator of Lady Catesby's letters By Mrs. Inchbald; Vol. 28 By Mrs. Inchbald; Vol. 29 By Henry Mackenzie, Esq.; Vol. 30-31 By the author of Roderick Random; Vol. 32-33 Anonymous; Vol. 34-35 By Dr. Moore; Vol. 36-37 By Charlotte Smith; Vol. 38-39 Anonymous; Vol. 40-42 By the author of Evelina; Vol. 43-44 By the authoress of ""A Sicilian Romance"" &c.; Vol. 45-47 By Ann Radcliffe; Vol. 48 Anonymous; Vol. 49-50 By Maria Edgeworth",,"Printed for F. C. and J. Rivington; W. Otridge and Son; A. Strahan; T. Payne; G. Robinson; W. Lowndes; Wilkie and Robinson; Scatcherd and Letterman; J. Walker; J. Cuthell; Vernor, Hood, and Sharpe; R. Lea; J. Nunn; Lackington and Co.; Clarke and Son; C. Law; Longman, Hurst, Rees, and Orme; Cadell and Davies; E. Jeffery; J. K. Newman; Crosby and Co.; J. Carpenter; S. Bagster; T. Booth; J. Murray; J. and J. Richardson; Black, Parry, and Kingsbury; J. Harding; R. Phillips; J. Mawman; J. Booker; J. Asperne; R. Baldwin; Mathews and Leigh; J. Faulder; Johnson and Co.; Sherwood and Co.; J. Miller; W. Creech, Edinburgh; and Wilson and Son, York.",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,50,"I xi, 62, xlvi, 357; II 378; III 394; IV 408; V 388; VI 424; VII 414; VIII 427; IX 336; X 376; XI 393; XII 320; XIII 312; XIV 390; XV 324; XVI viii, 342; XVII 318; XVIII xxxii, 395; XIX 349; XX 428; XXI 372; XXII ?; XXIII xii, 380; XXIV iv, 233; XXV 270; XXVI viii, ii, 251; XXVII ii, 375; XXVIII iv, 353; XXIX iii, 274; XXX xx, 246 [cont. in notes]","Orlando 106817; British Library General Reference Collection 248.a.1-48.; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008663282",12,12,,,"Fiction Novel; Art/Literary/Cultural Criticism",
1206,Lennox,Charlotte,F,1729-03-11,Gibraltar,1804-01-04,"City of Westminster",Author,13257,"The Female Quixote; or, the Adventures of Arabella. By Mrs. Lennox. In two volumes. A new edition.","By Mrs. Lennox",,"Printed for F. C. and J. Rivington; W. Otridge and Son; A. Strahan; T. Payne; G. Robinson; W. Lowndes; Wilkie and Robinson; Scatcherd and Letterman; J. Walker; Vernor, Hood, and Sharpe; R. Lea; J. Nunn; Lackington and Co.; Clarke and Son; C. Law; Longman, Hurst, Rees, and Orme; Cadell and Davies; E. Jeffery; J. K. Newman; Crosby and Co.; J. Carpenter; N. Bagster; T. Booth; J. Murray; J. and J. Richardson; Black, Parry, and Kingsbury; J. Harding; R. Philips; J. Mawman; J. Booker; J. Asperne; R. Baldwin; Mathews and Leigh; J. Faulder; Johnson and Co.; Sherwood and Co.; J. Miller; W. Creech, Edinburgh; and Wilson and Son, York.",no,London,GB,51.5085300,-0.1257400,1810,Sexto,16,10,,2,"I 235; II 270","British Library 012612 E15",,,,,Fiction,"BL 012612 E15"