"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6875,"Oliver Cromwell Greenleaf",M,"3 Court Street",Boston,,,Publisher,20214,"The Gamesters; or, Ruins of Innocence. An Original Novel, Founded in Truth. By Caroline Matilda Warren.","By Caroline Matilda Warren.",,"Printed for Thomas & Andrews, D. West, E. Larkin, White, Burditt & Co. C. Bingham, J. West, W. Pelham, Manning & Loring, B. & J. Homans, O.C. Greenleaf, E. Cotton, and J. Milliquet. 1805. Davis Carlisle, printer, Cambridge Street.",no,Boston,US,42.3584300,-71.0597700,1805,Duodecimo,18,,,1,"vii, 304","American Antiquarian Society 286932; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 9469",,,,,"Fiction Novel",
6875,"Oliver Cromwell Greenleaf",M,"3 Court Street",Boston,,,Bookseller,19476,"A new system of domestic cookery, formed upon principles of economy, and adapted to the use of private families. By a lady. Second edition.","By a lady.",,"Published by Andrews & Cummings, and L. Blake. Sold by them and O.C. Greenleaf; by Cushing & Appleton, Salem; W. Sawyer & Co. and Thomas & Whipple, Newburyport; C. Peirce and Thomas & Tappan, Portsmouth; T. Clark, Portland; H. Cushing, Providence; Hudson & Goodwin, Hartford; I. Beers & Co. Newhaven; Brisban & Brannan, Newyork; Bachus & Whiting, Albany; Parker & Bliss, Troy; S.F. Bradford, and C. & A. Conrad & Co. Philadelphia; Warner & Hanna, Baltimore, and E. Morford, Charleston, S.C.",no,Boston,US,42.3584300,-71.0597700,1807,,15,,"Second edition.",1,"xx, 297","American Antiquarian Society 473799",,,,,Domestic,
6875,"Oliver Cromwell Greenleaf",M,"3 Court Street",Boston,,,Publisher,19473,"A new system of domestic cookery, formed upon principles of economy, and adapted to the use of private families. By a lady. Second Edition.","By a lady.",,"Published and for sale by Oliver C. Greenleaf, no. 3, Court Street.",no,Boston,US,42.3584300,-71.0597700,1807,Duodecimo,15,,"Second Edition.",1,"xx, 297","American Antiquarian Society 285508; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13529",,,,,Domestic,
6875,"Oliver Cromwell Greenleaf",M,"3 Court Street",Boston,,,Publisher,20230,"The curfew; a play, in five acts. By the late John Tobin, Esq. author of The honey moon. As performed at the Boston Theatre.","By the late John Tobin, Esq. author of The honey moon.",,"Published by O.C. Greenleaf, & W. Blagrove.",no,Boston,US,42.3584300,-71.0597700,1807,,14,,,1,60,"American Antiquarian Society 287144; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13714",,,,,Drama,
6875,"Oliver Cromwell Greenleaf",M,"3 Court Street",Boston,,,Bookseller,20164,"Original poems, for infant minds, by several young persons.","by several young persons",,"Printed by E. G. House, no. 5, Court Street. Sold by John West and Co. 75, David West, 56, and Munroe Francis and Parker, 4, Cornhill. Also, by O. C. Greenleaf, 3, Court Street.",no,Boston,US,42.3584300,-71.0597700,1808,,15,,,1,180,"American Antiquarian Society 286802; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 15103",,,,,"Juvenile Literature",
6875,"Oliver Cromwell Greenleaf",M,"3 Court Street",Boston,,,Publisher,16822,"Memoirs of the life of Mrs. Elizabeth Carter. By the Rev. Montagu Pennington, M.A. vicar of Northbourn, in Kent, her nephew and executor. First American, from second English edition.","Memoirs of the life of Mrs. Elizabeth Carter.",,"Published by Oliver C. Greenleaf, no. 3, Court-Street. 1809. E.G. House, printer.",no,Boston,US,42.3584300,-71.0597700,1809,Octavo,21,,"First American, from second English edition.",1,380,"American Antiquarian Society 274958; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 18330; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009713528; Google Books https://www.google.ca/books/edition/Memoirs_of_the_Life_of_Mrs_Elizabeth_Car/NCcwAAAAYAAJ",,,,,Memoirs,
6875,"Oliver Cromwell Greenleaf",M,"3 Court Street",Boston,,,Bookseller,19101,"The Scottish chiefs, a romance. : Five volumes in two. By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms. (From the London edition of 1810.)","By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.",,"Published by D. Longworth at the Shakspeare Gallery. And for sale by D. Longworth, E. Sargeant, M. & W. Ward, & D.D. Arden, New-York; John West & Co. O.C. Greenleaf, Monroe, Francis and Parker, Joseph Greenleaf, Edward Cotton, W. Wells, West & Blake, and I. Thomas, jun. Boston; Edward Little & Co. Newburyport; Charles Metcalf, Bath; Charles Tappan, Portsmouth; William Hilliard, Cambridge; Cushing & Appleton, Salem; Henry Cushing, Providence; L. Rousmaniere, Wanton & Rathbone, Newport; Peter B. Gleason, Hartford; S. Mills, Burlington (Vt.); O. Goodwin, Lichfield; I. Cooke & Co. and Beers, Howe & Co. New-Haven; Bull & Butler, Northampton; E. Backus and B.D. Packard, and Websters and Skinner, Albany; Thomas O'H. Croswell, Catskill; A. Seward, Utica; D. Steele, Albany and Balston; P. Potter, Poughkeepsie; M. Carey, I. and A.Y. Humphreys, Birch and Small, Brannan and Morford, Philadelphia; George Hill, John Vance and Co. Warner and Hanna, E.F. Coale, Baltimore; R.C. Weightman, Washington; J. Milligan, Georgetown; R. Gray, Alexandria; William Prichard, Fitzwhyslon and Potter, L. Adams, Richmond; Richard Cotton, Petersburg; Bonsall, Conrad and Co. Norfolk; S. Hall, Newbern; William P. Young, Charleston; P.D. Woolhopter, Seymour and Williams, Savannah.",no,"New York",US,43.0003500,-75.4999000,1810,,20,,,2,"I 410; II 410","American Antiquarian Society 284554; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21120; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006155694; Internet Archive https://archive.org/details/scottishchiefsro00portrich",,,,,"Fiction Romance",
6875,"Oliver Cromwell Greenleaf",M,"3 Court Street",Boston,,,Publisher,18569,"Coelebs in search of a wife. Comprehending observations on domestic habits and manners, religion and morals.  The Fifth American Edition. In two volumes.",[Anonymous],,"Published by J. West & Co. Munroe & Francis, West & Blake, O.C. Greenleaf, Wm. Andrews, E. Cotton, and Lincoln & Edmands.--1810. E.G. House, printer",no,Boston,US,42.3584300,-71.0597700,1810,,16,,"The Fifth American Edition",2,"I vi, 244; II 259","American Antiquarian Society 282211; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20774",,,,,Religion/Biblical,
