"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3589,Hinde,Mary,F,,,,,Bookseller,6346,"Fruits of retirement: or, miscellaneous poems, moral and divine: Being Contemplations, Letters, &c. written on Variety of Subjects and Occasions. By Mary Mollineux, late of Liverpool, deceased. To which is prefix'd, some account of the author. The sixth edition.","By Mary Mollineux, late of Liverpool",,"Printed and sold by Mary Hinde, at No 2, in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1772,Octavo,,,"The sixth edition.",1,"[40], 174, [2]","ESTC T96878; ECCO CW113930286",,,,,Poetry,
3589,Hinde,Mary,F,,,,,Bookseller,3417,"Strength in weakness manifest: in the life, various trials, and Christian testimony of that faithful Servant and Handmaid of the Lord, Elizabeth Stirredge, Who departed this Life, at her House at Hempstead in Hertfordshire, in the 72nd Year of her Age. Written by her own hand. Shewing her pious Care and Counsel to her Children, and according to their Desire, made Publick: Also for the Instruction and Benefit of many other Parents and Children concerned. The third edition.","Written by her own hand; John Whiting [end of preface]",,"Printed and sold by Mary Hinde, at No 2, in George-Yard, Lombard-Street.",no,London,GB,51.5085300,-0.1257400,1772,Duodecimo,,,"The third edition.",1,"[26], 207, [7]","ESTC T108036; Google Books https://books.google.ca/books?id=-cFlAAAAcAAJ; WorldCat http://www.worldcat.org/oclc/13592169",,,,,Memoirs,
3589,Hinde,Mary,F,,,,,Printer,3417,"Strength in weakness manifest: in the life, various trials, and Christian testimony of that faithful Servant and Handmaid of the Lord, Elizabeth Stirredge, Who departed this Life, at her House at Hempstead in Hertfordshire, in the 72nd Year of her Age. Written by her own hand. Shewing her pious Care and Counsel to her Children, and according to their Desire, made Publick: Also for the Instruction and Benefit of many other Parents and Children concerned. The third edition.","Written by her own hand; John Whiting [end of preface]",,"Printed and sold by Mary Hinde, at No 2, in George-Yard, Lombard-Street.",no,London,GB,51.5085300,-0.1257400,1772,Duodecimo,,,"The third edition.",1,"[26], 207, [7]","ESTC T108036; Google Books https://books.google.ca/books?id=-cFlAAAAcAAJ; WorldCat http://www.worldcat.org/oclc/13592169",,,,,Memoirs,
3589,Hinde,Mary,F,,,,,Printer,6208,"Reasons for the necessity of silent waiting, in order to the solemn worship of God. To which are added, several quotations from Robert Barclay's Apology. By M.B.","By M.B.",,"printed by Mary Hinde, at No 2, in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1774,Octavo,,,,1,"[2], 31, [1]","ESTC T61234; ECCO CW121405388",,,,,Religion/Biblical,
3589,Hinde,Mary,F,,,,,Bookseller,12175,"Select Poems, Containing Religious Epistles, &c","John Fry",,"printed and sold by Mary Hinde, at No 2, in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1774,Octavo,17,11,,1,"viii, 83","Jackson Bibliography 10924; ESTC T140565",,,,,Poetry,"BL 11631.b.20."
3589,Hinde,Mary,F,,,,,Printer,12175,"Select Poems, Containing Religious Epistles, &c","John Fry",,"printed and sold by Mary Hinde, at No 2, in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1774,Octavo,17,11,,1,"viii, 83","Jackson Bibliography 10924; ESTC T140565",,,,,Poetry,"BL 11631.b.20."
3589,Hinde,Mary,F,,,,,Printer,1673,"Some expressions of Ann Crowley, Daughter of Thomas and Mary Crowley, of London, During her last Illness, from the 23d of the First Month 1773, to the 12th of the Second Month 1774. With an introductory Testimony Concerning her from the Family.","Ann Crowley, Daughter of Thomas and Mary Crowley",,"Printed by Mary Hinde, at N⁰2, in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1774,Octavo,,,,1,"xiv, 16","ESTC T13157; ECCO CW103326240",,,,,Biography,
3589,Hinde,Mary,F,,,,,Publisher,1678,"Some expressions of Ann Crowley, Daughter of Thomas and Mary Crowley, of London, during her last illness, from the 23d of the First Month 1773, to the 12th of the Second Month 1774. With an introductory testimony concerning her from the family. The Second Edition.","Ann Crowley, Daughter of Thomas and Mary Crowley,",,"printed and sold by Mary Hinde, at No 2, in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1774,Octavo,,,"The Second Edition.",1,19,"ESTC T150269; ECCO CW102748776",,,,,Biography,
3589,Hinde,Mary,F,,,,,Bookseller,1678,"Some expressions of Ann Crowley, Daughter of Thomas and Mary Crowley, of London, during her last illness, from the 23d of the First Month 1773, to the 12th of the Second Month 1774. With an introductory testimony concerning her from the family. The Second Edition.","Ann Crowley, Daughter of Thomas and Mary Crowley,",,"printed and sold by Mary Hinde, at No 2, in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1774,Octavo,,,"The Second Edition.",1,19,"ESTC T150269; ECCO CW102748776",,,,,Biography,
3589,Hinde,Mary,F,,,,,Bookseller,6513,"Reasons for the necessity of silent waiting, in order to the solemn worship of God. To which are added, several quotations from Robert Barclay's apology. By Mary Brook. The third edition.","By Mary Brook.",,"printed and sold by Mary Hinde, at No 2, in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1775,Octavo,,,"The third edition.",1,"[2], 31, [1]","ESTC T65811; ECCO CB131823724; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008924058",,,,,Religion/Biblical,
