"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1746,"J. Binns",U,,Bath,,,Bookseller,6557,"An aunt's advice to a niece, in a letter to Miss **** *******. Also some account of a correspondence with the late Rev. Dr. Dodd, during his imprisonment. By Mary Bosanquet. The second edition.","By Mary Bosanquet.",,"printed by J. Bowling, and sold by J. Binns, in Briggate",no,Leeds,GB,53.7964800,-1.5478500,1780,Duodecimo,,,"The second edition.",1,"[4], 75, [1]","ESTC T162724; Google Books https://books.google.ca/books?id=G1zHsE8RJdIC",,,,,Religion/Biblical,
1746,"J. Binns",U,,Bath,,,Bookseller,6237,"An aunt's advice to a niece, in a letter to Miss **** *******: Also Some Account of a Correspondence with the late Rev. Dr. Dodd, During his Imprisonment.","An aunt's",,"printed by J. Bowling, and sold by J. Binns, in Briggate.",no,Leeds,GB,53.7964800,-1.5478500,1780,Duodecimo,16,12,,1,75,"ESTC T127061; British Library 1609/6051.(9.)",,,6.0,,Religion/Biblical,"BL 1609/6051.(9.)"
1746,"J. Binns",U,,Bath,,,Bookseller,4147,"The true rights of man, or, The contented Spital-fields' weaver.",Anonymous,,"Sold by J. Evans & Son ...: Sold also by J. Hatchard ... London, by Binns, Bath, Bulgin, Bristol, and by all booksellers and hawkers in town and country",no,London,GB,51.5085300,-0.1257400,1795,Broadside,,,,1,,"ESTC N479199; WorldCat 123473631",,,,,Poetry,
1746,"J. Binns",U,,Bath,,,Publisher,3554,"Devout exercises of the heart, in meditation and soliloquy, prayer and praise: by the late ... Mrs. Elizabeth Rowe. Reviewed and published, at her request, by I. Watts.","by the late ... Mrs. Elizabeth Rowe.",,"printed for Hawes, and J. Binns, Leeds",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,132,"ESTC T221008",,,,,Unknown,
1746,"J. Binns",U,,Bath,,,Bookseller,7273,"The hubbub; or, The history of farmer Russel, the hard-hearted overseer.",[Anonymous],,"Sold by John Evans, (Printer to the Cheap Repository for Moral and Religious Tracts,) No. 41, and 42, Long-lane, West-Smithfield; and J. Hatchard, No. 1, Piccadilly, London; by J. Binns, Bath:-and by all booksellers, Newsmen, and Hawkers in Town and Country",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,1,16,"ESTC T185246; ECCO CB129695890",,,1.0,,Fiction,
1746,"J. Binns",U,,Bath,,,Bookseller,4144,"Cheap repository. John the shopkeeper turned sailor: or, The folly of going out of our element. In four parts.",Anonymous,,"Sold by Howard & Evans, (printers to the Cheap Repository for Moral and Religious Tracts) No. 41, and 42, Long-lane, West-smithfield: and J. Hatchard, 190, Piccadilly, London: by J. Binns, Bath: - And by all booksellers, newsmen, and hawkers in town and country. Great allowance will be made to shopkeepers and hawkers",no,London,GB,51.5085300,-0.1257400,1798,Quarto,,,,1,16,"ESTC N473309",,,,,Fiction,
1746,"J. Binns",U,,Bath,,,Bookseller,4149,"The history of Mary Wood, the housemaid, or, The danger of false excuses.",Anonymous,,"Smithfield: J. Evans and Sons: J. Hatchard; Bath : J. Binns",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,,1,20,"ESTC N473879",,,,,Domestic,
1746,"J. Binns",U,,Bath,,,Bookseller,13300,"Cheap Repository. The history of Mr. Fantom, the new-fashioned philosopher, and his man William.",[Anonymous],,"Sold by Howard & Evans, (Printers to the Cheap Repository for Moral and Religious Tracts,) No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath;—and by all Booksellers, Newsmen, and Hawkers in Town and Country.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,24,"British Library 4418.ee.96.(13.)",,,3.0,,"Juvenile Literature","BL 4418.ee.96.(13.)"
1746,"J. Binns",U,,Bath,,,Bookseller,4397,"Here and there. The old man, his children, and the bundle of sticks. The honest miller of Gloucestershire. The election.",Z,Z,"Sold by J. Evans & Son; and J. Hatchard; by J. Binns, Bath: - and by all booksellers, newsmen and hawkers in town and country",no,London,GB,51.5085300,-0.1257400,1800,Quarto,,,,1,16,"ESTC N52011",,,,,Unknown,
1746,"J. Binns",U,,Bath,,,Bookseller,11030,"The Story of Sinful Sally, the Hampshire Tragedy, the Bad Bargain, and Robert & Richard.","By Z.",,"Sold by Howard & Evans, (Printers to the Cheap Repository for Moral and Religious Tracts) No. 41, and 42, Long-lane, West-smithfield, and J. Hatchard, 190, Piccadilly, London; by J. Binns, Bath:—And by all Booksellers, Newsmen, and Hawkers in Town and Country. Great allowance will be made to Shopkeepers and Hawkers.",no,London,GB,51.5085300,-0.1257400,1810,Quarto,18,11,,1,16,"Jackson Bibliography 417; Google Books https://books.google.ca/books?id=POlUAAAAcAAJ",,,1.0,,Poetry,"BL 3130.m.11 (15)"
1746,"J. Binns",U,,Bath,,,Publisher,11028,"Patient Joe: Wild Robert Dan and Jane: And The Gin-shop.",Z,Z,"Sold by Howard and Evans, (Printers to the Cheap Repository for Moral and Religious Tracts,) No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, 190, Piccadilly, London: by J. Binns, Bath — and by all Booksellers, Newsmen, and Hawkers in Town and Country. Great allowance will be made to Shopkeepers and Hawkers.",no,London,GB,51.5085300,-0.1257400,1810,Quarto,18,11,,1,16,"Jackson Bibliography 276; Google Books https://play.google.com/books/reader?id=Y-lUAAAAcAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PA18; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016797303; Google Books https://www.google.ca/books/edition/Patient_Joe_Wild_Robert_Dan_and_Jane_and/Y-lUAAAAcAAJ",,,1.0,,Poetry,"BL 3130.m.11 (27)"
1746,"J. Binns",U,,Bath,,,Bookseller,13297,"Sunday reading. Death of Christ; or, tract for Good Friday.",[Anonymous],,"Sold by John Evans, printer to the Cheap Repository for Moral and Religious Tracts) No. 41, and 42, Long-land, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; By J. Binns, Bath; and by all booksellers, newsmen, and hawkers, in town and country.",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,,,,1,16,"British Library 4418.ee.96.(10.)",,,1.0,,"Juvenile Literature","Bl 4418.ee.96.(10.)"
1746,"J. Binns",U,,Bath,,,Bookseller,13298,"The servant man turned soldier; or, the fair weather christian. A parable.",[Anonymous],,"Sold by John Evans, printer to the Cheap Repository for Moral and Religious Tracts) No. 41, and 42, Long-land, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; By J. Binns, Bath; and by all booksellers, newsmen, and hawkers, in town and country.",no,London,GB,51.5085300,-0.1257400,1812,Octavo,,,,1,16,"British Library 4418.ee.96.(11.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(11.)"
1746,"J. Binns",U,,Bath,,,Bookseller,13295,"Cheap Repository. 'Tis all for the best.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(9.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(9.)"
1746,"J. Binns",U,,Bath,,,Bookseller,13305,"Cheap Repository. Betty Brown, the St. Giles's orange girl: with some account of Mrs. Sponge, the money-lender.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,32,"British Library 4418.ee.96.(17.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(17.)"
1746,"J. Binns",U,,Bath,,,Bookseller,13306,"Cheap Repository. Black Giles, the poacher: with some account of a family who had rather live by their wits than their work. In two parts.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(18.)",,,2.0,,"Juvenile Literature","BL 4418.ee.96.(18.)"
1746,"J. Binns",U,,Bath,,,Bookseller,13311,"Cheap Repository. Sorrowful Sam; or, the two blacksmiths.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(25.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(25.)"
1746,"J. Binns",U,,Bath,,,Bookseller,13308,"Cheap Repository. Tawney Rachel, or the Fortune-teller: with some account of dreams, omens, and conjurors.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(20.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(20.)"
1746,"J. Binns",U,,Bath,,,Bookseller,13307,"Cheap Repository. The cheapside apprentice; or, the history of Mr. Francis H****. Fully setting forth the danger of playing with edge-tools; shewing also how a gay Life may prove a short one; and that a merry Evening may produce a sorrowful Morning.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(19.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(19.)"
1746,"J. Binns",U,,Bath,,,Bookseller,13301,"Cheap Repository. The Cottage Cook; or, Mrs. Jones's Cheap Dishes; shewing the way to do much good with little money.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library BL 4418.ee.96.(14.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(14.)"
1746,"J. Binns",U,,Bath,,,Bookseller,13312,"Cheap Repository. The good mother's legacy.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(27.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(27.)"
1746,"J. Binns",U,,Bath,,,Bookseller,13294,"Cheap repository. The Happy Waterman. To which is added, a hymn of praise, for an abundant harvest.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(8.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(8.)"
1746,"J. Binns",U,,Bath,,,Bookseller,13309,"Cheap Repository. The Lancashire collier girl. A true story.",Anonymous,,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(21.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(21.)"
1746,"J. Binns",U,,Bath,,,Bookseller,13292,"Cheap Repository. The sunday school.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(7.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(7.)"
1746,"J. Binns",U,,Bath,,,Bookseller,13291,"Cheap Repository. The two shoemakers. In six parts.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Unknown,,,,1,84,"British Library 4418.ee.96.(6.)",,,6.0,,"Juvenile Literature","BL 4418.ee.96.(6.)"
1746,"J. Binns",U,,Bath,,,Bookseller,13314,"Cheap Repository. The two soldiers.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(29.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(29.)"
1746,"J. Binns",U,,Bath,,,Bookseller,13302,"Cheap Repository. This history of Charles Jones, the Footman. Written by himself.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,0,0,,1,16,"British Library BL 4418.ee.96.(15.)",0,0,1.0,,"Juvenile Literature","BL 4418.ee.96.(15.)"
1746,"J. Binns",U,,Bath,,,Bookseller,15404,"The Carpenter; or, the danger of evil company. The sorrows of Yamba; or the negro woman's lamentation",Anonymous.,,"Sold by J. Evans & Son, (printers to the Cheap Repository for Moral and Religious Tracts) no. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, no. 190, Piccadilly, London; by J. Binns, Bath:- and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Duodecimo,19,,,1,15,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004006113",,,,,Poetry,"BL 4417.bb.44.(11.)"
1746,"J. Binns",U,,Bath,,,Bookseller,13333,"The Hackney Coachman, or, The way to get a good fare. To the tune of—""I wish I was a Fisherman.""",[Anonymous],,"Sold by J. Evans & son, (printers to the cheap repository for moral and religious tracts) Smithfield; sold also by J. Hatchard, Piccadilly, London; by Binns, Bath; Bulgin, Bristol; and by all booksellers and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Broadside,,,,1,1,"British Library 74/1875.d.6.",,,0.5,,Music,"BL 74/1875.d.6."
1746,"J. Binns",U,,Bath,,,Bookseller,4135,"The shepherd of Salisbury Plain. In two parts.",[Anonymous],,"Sold by J. Evans & Son, (printers to the Cheap Repository for Moral and Religious Tracts) no. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, 190, Picadilly, London; by J. Binns, Bath:- and by all booksellers, newsmen and hawkers, in town and country. Great allowance to shopkeepers and hawkers",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,32,"ESTC N471757; British Library 4418.ee.96.(12.)",,,2.0,,"Juvenile Literature","BL 4418.ee.96.(12.)"
1746,"J. Binns",U,,Bath,,,Bookseller,13334,"Turn the carpet; or, both sides of the question.",[Anonymous],,"Sold by J. Evans & son, (printers to the cheap repository for moral and religious tracts) Smithfield; sold also by J. Hatchard, Piccadilly, London; by Binns, Bath; Bulgin, Bristol; and by all booksellers and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Broadside,,,,1,1,"British Library 74/1875.d.6.",,,0.5,,Music,"BL 74/1875.d.6."
1746,"J. Binns",U,,Bath,,,Publisher,11090,"John the Shopkeeper Turned Sailor; or, the Folly of Going out of Our Element.  In Four Parts",Anonymous,Z,"J. Evans and Son, and J. Hatchard/ J. Binns",no,London,GB,51.5085300,-0.1257400,1813,Unknown,18,12,,1,16,"Jackson Bibliography 16152",,,1.0,,Poetry,"BL 4417.bb.44 (24)"
1746,"J. Binns",U,,Bath,,,Bookseller,12265,"Long Ashton, a Poem, in Two Parts; Descriptive of the Local Scenery of that Village and Its Environs, Including St. Vincent's Rocks, Bristol, &c. By William Morgan, of Bower Ashton, late of Bristol.","By William Morgan, of Bower Ashton, late of Bristol",,"Printed by R. Rosser, St. Maryport, Churchyard: and sold by Frost, Bulgin, Norton, Sheppard, and Barry, Bristol; at Miss Prust's Library, and the Pump-room, Clifton; Binns, Bath; and all other booksellers.",no,Bristol,GB,51.4552300,-2.5966500,1814,Octavo,21,12,,1,"[ii], 53","Jackson Bibliography 2053; Google Books https://play.google.com/books/reader?id=DsvtYPzxJU0C&printsec=frontcover&output=reader&hl=en&pg=GBS.PP7",,,,,Poetry,"BL RB.23.b.3631"
1746,"J. Binns",U,,Bath,,,Publisher,11033,"The Riot; or, Half a Loaf is Better than No Bread. The Good Militia Man; or, the Man that is Worth a Host. The Loyal Sailor; or, No Mutineering","By Z",,"J. Evans and Son and J. Hatchard; J. Binns",no,London,GB,51.5085300,-0.1257400,1815,Unknown,19,12,,1,16,"Jackson Bibliography 2736",,,1.0,,Poetry,"Bodley Johnson d.134 (47)"
1746,"J. Binns",U,,Bath,,,Bookseller,11683,"Poetical Effusions. By A Young Lady, Author of ""The Willow Branch.""","a young lady, author of The Willow Branch",,"Printed and sold by S. Bennett and Binns, 20, Westgate-Street; sold also by Binns, Cheap-Street.",no,Bath,GB,51.3751000,-2.3617200,1824,Octavo,18,11,,1,116,"Jackson Bibliography 20068; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t8nc5zr20;view=1up;seq=21",,,,,Poetry,"BL 11650.bbb.20"
1746,"J. Binns",U,,Bath,,,Bookseller,13084,"Poetical Effusions. By A Young Lady, Author of ""the Willow Branch."" Second edition.","By a young lady, author of The Willow Branch",,"Printed and sold by S. Bennett, 20, Westgate-Street; sold also by Binns, Cheap-Street.",no,Bath,GB,51.3751000,-2.3617200,1824,Octavo,20,,"Second edition.",1,"xiv, 88","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100115331",,0,0.0,,Poetry,
