"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,4791,"Miscellaneous poetry, by Mrs. West; written at an early period of life.","by Mrs. West",,"printed for W. T. Swift, At His Circulating Library, Charles-Street, ST. James's-Square",no,London,GB,51.5085300,-0.1257400,1786,Quarto,24,18,,1,"[4], 44","ESTC T125005; Jackson Bibliography 13109",,2,6.0,,Poetry,"BL 11631.g.25"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,4789,"The humours of Brighthelmstone. By J. West.","By J. West.",,"printed for the author; and sold by Scatcherd and Whitaker, No. 12, Ave Maria Lane; T. Hookham, New Bond Street; J. Strahan, No. 67, Strand; W. Richardson, No. 91, Royal Exchange; and by A. Crawford, at Brighthelmstone. M,DCC,LXXXVIII. Entered at Stationers Hall",yes,London,GB,51.5085300,-0.1257400,1788,Quarto,,,,1,"15, [1]","ESTC T198; ECCO CW117103208",,,,,Poetry,
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,4779,"Miscellaneous poems, and a tragedy. By Mrs. West.","By Mrs. West",,"printed by W. Blanchard; and sold by R. Faulder, London; T. Burnham, Northampton; W. Harrod, Harborough; and N. Collis, Kettering",no,York,GB,53.9576300,-1.0827100,1791,Octavo,22,13,,1,"[iii], v, 222","ESTC T68679; Jackson Bibliography 14100",,4,,,Poetry,"BL 992.k.28 (2)"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,5253,"The twin sisters; or, the effects of education. A novel; in a series of letters. By a lady.","By a lady",,"printed for H. Colbert, No. 136, Capel-Street",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,3,"I 264; II 240; III 247","ESTC T64187; The English Novel 1770-1829 1788: 38; ECCO CW0109143741; ECCO CW0109144010; ECCO CW0109697061",,,,,"Fiction Novel","EM 278: 2; ESTC t064187"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,4780,"The advantages of education, or, the history of Maria Williams, a tale for misses and their mammas, by Prudentia Homespun, in two volumes. ...","Prudentia Homespun","Prudentia Homespun","printed for William Lane, at the Minerva Press. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,2,"I 239; II 236","ESTC T90520; The English Novel 1770-1829 1793: 45",,5,,,"Fiction Tale","BL Ch. 790/96; EM 6363: 6; ESTC t090520 (BI O; NA CaAEU, IU, MH-H &c.)"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,4787,"A gossip's story, and a legendary tale. In two volumes. By the author of Advantages of Education.","By the author of Advantages of Education",,"printed for T. N. Longman, Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,2,"I xi, 226; II vi, 225","ESTC N1431; The English Novel 1770-1829 1796: 89",,7,,,Fiction,"C 7720.d.922; EM 2506: 16; ESTC n001431 (BI BL, MRu; NA CSmH, CaAEU, CLU-S/C &c.)"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,4778,"A gossip's story, and a legendary tale. By the author of Advantages of education. In two volumes. The second edition.","By the author of Advantages of Education",,"Printed for T.N. Longman, Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,"The second edition.",2,,"ESTC T57330; The English Novel 1770-1829 1796: 89",,,,,Fiction,"EM 175: 4; ESTC t057330"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,4784,"An elegy on the death of the Right Honourable Edmund Burke. By Mrs. West, Author Of The Gossip's Story, Miscellaneous Poems, A Tragedy, &c.","By Mrs. West, Author Of The Gossip's Story, Miscellaneous Poems, A Tragedy, &c.",,"printed for T. N. Longman, No. 39, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1797,Quarto,25,20,,1,19,"ESTC T125906; Jackson Bibliography 15369",,1,,,Poetry,"BL 11633.g.40"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,4793,"A gossip's story, and a legendary tale. By the Author of Advantages of education. The third edition.","By the author of Advantages of Education",,"Printed by William Porter, (69) Grafton-Street",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,17,,"The third edition.",1,"[4],284","ESTC T164417; The English Novel 1770-1829 1796: 89; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/010945357; ECCO CB0127780314",,,,,Fiction,"ESTC n007344"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,4785,"A gossip's story, By the author of Advantages of education. In two volumes. and a legendary tale. The third edition.","By the author of Advantages of Education",,"Printed for T. N. Longman, Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,"The third edition.",2,,"ESTC T154439; The English Novel 1770-1829 1796: 89",,,,,"Fiction Story","ESTC t154439"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,4796,"A gossip's story, and a legendary tale. By the author of Advantages of education. In two volumes. The fourth edition.","By the author of Advantages of Education",,"Printed for T. N. Longman, and O. Rees",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,"The fourth edition.",2,,"ESTC N7342; The English Novel 1770-1829 1796: 89",,7,,,Fiction,"ESTC n007342"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,4800,"A gossip's story, and a legendary tale. By the author of Advantages of education. The fourth edition.","By the author of Advantages of Education",,"printed by William Porter",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,"The fourth edition.",1,"[4],284","ESTC N7344; The English Novel 1770-1829 1796: 89",,,,,"Fiction Story","ESTC n007344"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,4790,"A gossip's story, and a legendary tale. By the author of Advantages of education. The fourth edition.","By the author of Advantages of Education",,"printed by M. Harris, and J. Connor, Booksellers",no,Cork,IE,51.8979700,-8.4706100,1799,Duodecimo,,,"The fourth edition.",1,"[4],251,[1]","ESTC T164418; ECCO CW3317048056",,,,,Fiction,
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,4774,"A tale of the times. By the author of A gossip's story. Dedicated by permission to Mrs. Carter. In three volumes.","By the author of A gossip's story",,"printed for T. N. Longman and O. Rees, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,3,"I iv, 310; II 312; III 389","ESTC T64721; The English Novel 1770-1829 1799: 95",,12,,,"Fiction Tale","CtY Im.W520.799t; EM 138: 1; ESTC t064721 (BI C, O; NA CtY, DLC, IU, MH-H, NjP, TxU, ViU &c.; EA COR)"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,4776,"A tale of the times. By the author of A gossip's story. Dedicated by Permission to Mrs. Carter. In three volumes. The second edition.","By the author of A gossip's story",,"Printed for T. N. Longman and O Rees, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,18,,"The second edition.",3,"I iv,310; II 312;III 389","ESTC T60739; The English Novel 1770-1829 1799: 95; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000324952; ECCO CW0115600098; ECCO CW0115600415; ECCO CW0115600730",,13,6.0,,"Fiction Tale","ESTC t060739"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,4775,"A tale of the times. By the author of A gossip's story. In two volumes.","By the author of A gossip's story",,"printed by William Porter",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,"I iv,260; II 250, [2]","ESTC T139495; The English Novel 1770-1829 1799: 95; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/010945356; ECCO CW0113089525; ECCO CW0113089784",,,,,"Fiction Tale","EM 5096: 7; ESTC t139495"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,4783,"Poems and plays. By Mrs. West, Author of ``a Tale of the Times,'' ``a Gossip's Story,'' &c. &c.","By Mrs. West, Author of ``a Tale of the Times,'' ``a Gossip's Story,'' &c. &c.",,"printed by C. Whittingham; for T. N. Longman and O. Rees, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1799,Octavo,16,10,,2,,"ESTC N11804; Jackson Bibliography 15997",,10,,,Poetry,"BL 11644.b.24"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,4794,"The advantages of education; or, the history of Maria Williams, ... by the author of A gossip's story, and Tale of the times. In two volumes.","By the author of A Gossip's Story and Tale of the Times",,"printed by William Porter, and N. Kelly",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC T208078; The English Novel 1770-1829 1793: 45",,,,,"Fiction Tale","ESTC t208078"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,20412,"A tale of the times. By the author of A gossip's story. Dedicated, by permission, to Mrs. Carter. In two volumes.","By the author of A gossip's story.",,"Printed by Cottom and Stewart, booksellers and stationers, Royal-Street.",no,Alexandria,US,38.8048400,-77.0469200,1801,,18,,,2,"I 256; II 248","American Antiquarian Society 289954; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 1643",,,,,"Fiction Tale",
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,572,"Letters Addressed to a Young Man, on his first Entrance into Life, and adapted to the peculiar circumstances of the present times","By Mrs. West, author of ""A Tale of Our Times"", ""A Gossip's Story"" &c. & c.",,"Printed by A Strahan, Printers-Street, for T. N. Longman and O. Rees, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,3,"I vii 339; II vii 398; III viii 395","Orlando 16869; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019734083; Hathi Trust Digital Library https://hdl.handle.net/2027/uc1.a0001234301",,,,,"Juvenile Literature","British Library Shelfmark(s): General Reference Collection DRT Digital Store 8405.bbb.17."
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,1105,"The Infidel Father; by the author of ""A Tale of the Times,"" ""A Gossip's Story,"" &c. In Three Volumes.","by the author of ""A Tale of the Times,"" ""A Gossip's Story,"" &c.",,"Printed by A. Strahan, Printers-Street, for T. N. Longman and O. Rees, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,3,"I iv, ii, 306; II vii, 345; III iv, 346","Orlando 16871; The English Novel 1770-1829 1802: 60",,,,,Fiction,"Corvey; CME 3-628-48892-3; NSTC W1345 (BI BL, C, O)"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,503,"The Sorrows of Selfishness; or, The History of Miss Richmore. By Miss Prudentia Homespun.","By Prudentia Homespun.","Prudentia Homespun","Printed for T.N. Longman and O. Rees; and J. Harris, successor to E. Newbery",no,London,GB,51.5085300,-0.1257400,1802,Unknown,13,8,,1,"xvi, 92","Orlando 16838; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 974 (1)",,,,,"Juvenile Literature",BL
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,20408,"Letters addressed to a young man, on his first entrance into life, and adopted to the peculiar circumstances of the present times. By Mrs. West, author of ""A tale of the times,"" ""A gossip's story,"" &c. &c.","By Mrs. West, author of ""A tale of the times,"" ""A gossip's story,"" &c. &c.",,"Printed by Samuel Etheridge, for Samuel H. Parker, Court-Street, Boston.",no,Charlestown,US,43.2386900,-72.4245300,1803,Duodecimo,18,,,1,"I 208; II 160","American Antiquarian Society 289951; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 5571",,,,,"Juvenile Literature",
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,11389,"Poems and Plays.  Vols. III and IV","By Mrs. West",,"Longman, Hurst, Rees, and Orme",no,London,GB,51.5085300,-0.1257400,1805,Octavo,16,10,,2,,"Jackson Bibliography 17681",,,,,Works,"BL 11644.b.24"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,1200,"Letters to a young lady, in which the duties and character of women are considered, chiefly with a reference to prevailing opinions. By Mrs. West, author of Letters to a young man, &c. In three volumes.","By Mrs. West, author of Letters to a young man, &c.",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1806,Unknown,,,,3,"I xiv, 466; II ?; III?","Orlando 16870; Google Books https://books.google.ca/books?id=yk2zL9n8aYEC",,,,,Education,
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,20409,"Letters to a young lady, in which the duties and character of women are considered, chiefly with a reference to prevailing opinions. By Mrs. West, author of Letters to a young man, etc.","By Mrs. West, author of Letters to a young man, etc.",,"Published by O. Penniman and Co. Troy, and I. Riley and Co. New-York.",no,Troy,US,42.7284100,-73.6917900,1806,Octavo,22,,,1,503,"American Antiquarian Society 289952; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11851",,,,,"Juvenile Literature",
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,724,"The Mother: A Poem, in Five Books. By Mrs. West, author of ""Letters to a Young Man,"" &c.","By Mrs. West, author of ""Letters to a Young Man,"" etc.",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,16,10,,1,"[iv], 242","Orlando 16876; Jackson Bibliography 19173",,,,,Poetry,"BL 994.f.38"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,12356,"The Mother: A Poem, in Five Books. By Mrs. West, author of ""Letters to a Young Man,"" etc. Second Edition.","By Mrs. West, author of ""Letters to a Young Man,"" etc.",,"Longman, Hurst, Rees, and Orme",no,London,GB,51.5085300,-0.1257400,1810,Octavo,18,11,"Second Edition.",1,"[iv], 242","Jackson Bibliography 237",,7,,,Poetry,"BL 11641.de.11"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,20411,"The refusal. By Mrs. West, author of the ""Tale of the times,"" ""Infidel father,"" ""Gossip's story,"" &c. Three volumes in two.","By Mrs. West, author of the ""Tale of the times,"" ""Infidel father,"" ""Gossip's story,"" &c.",,"Printed for M. Carey, no. 122, Market-Street. Sold in Philadelphia by Birch & Small, Bradford & Inskeep, Edward Earle, J. & A.Y. Humphreys, W.W. Woodward; in New-York, by Inskeep & Bradford, M. & W. Ward and D. Longworth; in Baltimore, by Hunter & Robinson, Warner & Hanna, and John Kingston. A. Small, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1810,,19,,,2,"I 245; II 242","American Antiquarian Society 289953; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22021",,,,,Fiction,
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,437,"The Refusal. By the author of the ""Tale of the Times,"" ""Infidel Father,"" &c.","By the author of the ""Tale of the Times,"" ""Infidel Father,"" &c.",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,3,"I 318; II vii, 385; III vii, 422","Orlando 16872; The English Novel 1770-1829 1810: 87",1,1,,,Fiction,"Corvey; CME 3-628-48895-8; ECB 631; NSTC W1351 (BI BL, C, E, O)"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,230,"The Loyalists. An Historical Novel. By the author of ""Letters to a Young Man,"" ""A Tale of the Times,"" &c. In Three Volumes.","By the author of ""Letters to a Young Man,"" ""A Tale of the Times,"" &c.",,"Longman, Hurst, Rees, Orme, and Brown",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,,,,3,"I 364; II 307; III 352","Orlando 16873; The English Novel 1770-1829 1812: 64",1,1,,,"Fiction Novel","BRu ENC; ECB 631; NSTC W1348 (BI BL, C, O)"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,8970,"The Loyalists. An Historical Novel. By the author of ""Letters to a Young Man,"" ""A Tale of the Times,"" &c. The Second Edition. In Three Volumes.","By the author of ""Letters to a Young Man,"" ""A Tale of the Times,"" &c.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,,,"The Second Edition.",3,"I 364; II 307; III 352","The English Novel 1770-1829 1812: 64; NCCO GALE|WURZVR372244831",,,,,"Fiction Novel","Corvey; CME 3-628-48893-1"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,10472,"The sorrows of selfishness, or, The history of Miss Richmore. By Mrs. Prudentia Homespun. Fourth edition.","By Mrs. Prudentia Homespun.","Mrs. Prudentia Homespun","Printed for J. Harris",no,London,GB,51.5085300,-0.1257400,1812,Unknown,14,9,"Fourth edition.",1,"xvii, 53","Osborne Collection of Early Children's Books u1885607; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 974 (4)",,,,,"Juvenile Literature","Moon, M.  John Harris's books for youth, p. 134 [974(4)]"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,20410,"The loyalists: an historical novel. By the author of ""Letters to a young man,"" ""A tale of the times,"" &c.","By the author of ""Letters to a young man,"" ""A tale of the times,"" &c.",,"Published by Bradford and Read",no,Boston,US,42.3584300,-71.0597700,1813,,18,,,2,"I 256; II 245","American Antiquarian Society 312625; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 30515; Google Books https://www.google.ca/books/edition/The_Loyalists/ZNUqAAAAYAAJ",,,,,"Fiction Novel",
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,435,"Alicia de Lacy; An Historical Romance. By the author of ""The Loyalists,"" &c. In Four Volumes.","By the author of ""The Loyalists,"" &c.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,,4,"I xv, 348; II 362; III 358; IV 312","NCCO GALE|XYLUDB763576617; The English Novel 1770-1829 1814: 60; Google Books https://books.google.co.uk/books/about/Alicia_de_Lacy.html?id=VfxTAAAAYAAJ",,28,,,"Fiction Romance","Corvey; CME 3-628-48889-3; ECB 630; NSTC W1342 (BI C, O)"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,387,"Vicissitudes of Life; Exemplified in the Interesting Memoirs of a Young Lady, in a Series of Letters. In Two Volumes.",[Anonymous],,"Printed for E. Cox and Son, St. Thomas's Street, Borough",no,London,GB,51.5085300,-0.1257400,1815,Duodecimo,,,,2,"I 258; II 234","Orlando 16875; The English Novel 1770-1829 1815: 53",,10,6.0,,Fiction,"Corvey; CME 3-628-48913-X; NSTC W1354 (BI O)"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,902,"Ringrove; or, Old Fashioned Notions. By the author of ""Letters to a Young Man,"" ""A Tale of the Times,"" &c. &c. In two volumes.","By the author of ""Letters to a Young Man,"" ""A Tale of the Times,"" &c. &c.",,"Printed for Longman, Rees, Orme, Brown, and Green, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1827,Unknown,,,,2,"I 413; II 427","Orlando 16877; The English Novel 1770-1829 1827: 78",,16,,,Fiction,"Corvey; CME 3-628-48609-2; ECB 494; NSTC 2W13752 (BI BL, C, E, O)"
419,West,Jane,F,1758-04-30,London,1852-03-25,Bowden,Author,9612,"The Casket, a Miscellany, Consisting of Unpublished Poems","[Mrs. Alexander Baillie, Joanna Baillie, Miss Bannerman, Lady Charlotte Bury, Countess of Charleville, Mrs. Grant of Laggan, Miss L. M. Hawkins, Mrs. Hemans, L. E. L.--L. E. Landon--, Mrs. Marley, Miss Mitford, Countess of Morley, Mrs. Opie, Anna Maria Porter, Mrs. West]",,"John Murray, Albemarle-Street.",no,London,GB,51.5085300,-0.1257400,1829,Octavo,23,14,,1,"xxiv, 451","Jackson Bibliography 7267; Internet Archive https://archive.org/details/casketamiscella00blengoog; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-anthologies-annuals-and-periodicals/poetry-in-periodicals/",,,,,"Poetry Collection; Miscellany","BL 11602.g.4"
