"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
244,Knight,"Ellis Cornelia",F,1757-03-27,"City of Westminster",1837-12-17,Paris,Author,8147,"Dinarbas; a tale: being a continuation of Rasselas, Prince of Abyssinia",[Anonymous],,"printed for C. Dilly, in the Poultry",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,1,"I xii, 336","The English Novel 1770-1829 1790: 50; ESTC T127411",,3,,,Fiction,"CHL 8311/ 424; BL 635.c.30; EM 2440: 5; ESTC t127411 (BI ABu, BMp, O &c.; NA CtY, CtY-BR, DLC, MH-H, TxU &c.)"
244,Knight,"Ellis Cornelia",F,1757-03-27,"City of Westminster",1837-12-17,Paris,Author,8151,"Dinarbas; a tale: being a continuation of Rasselas, Prince of Abyssinia.",[Anonymous],,"printed by John Rea, for Messrs. P. Byrne, J. Moore, J. Jones, Grueber and M'Allister, W. Johnes, and R. White",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"xii,287,[1]","ESTC T128959; The English Novel 1770-1829 1790: 50; ECCO CW0114690270",,,,,Fiction,"EM 3463: 8; ESTC t128959"
244,Knight,"Ellis Cornelia",F,1757-03-27,"City of Westminster",1837-12-17,Paris,Author,8150,"Dinarbas; a tale: being a continuation of Rasselas, Prince of Abyssinia. The second edition.",[Anonymous],,"Printed for C. Dilly, in the Poultry",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,"The second edition.",1,"xii,336","ESTC T127412; The English Novel 1770-1829 1790: 50; ECCO CW0111738387",,,,,Fiction,"EM 3455: 13; ESTC t1227412"
244,Knight,"Ellis Cornelia",F,1757-03-27,"City of Westminster",1837-12-17,Paris,Author,8168,"Marcus Flaminius; or, a view of the military, political, and social life of the Romans: in a series of letters from a patrician to his friend; in the year DCC.LXII from the foundation of Rome, to the year DCC.LXIX. By E. Cornelia Knight. In two volumes.","E. Cornelia Knight",,"printed for C. Dilly, in the Poultry",no,London,GB,51.5085300,-0.1257400,1792,Octavo,,,,2,"I xii, 402; II 341","The English Novel 1770-1829 1792: 42; ESTC T92285",,10,6.0,,Fiction,"BL 803.e.8,9; EM 4427: 2; ESTC t092285 (BI INV, O; NA CtY, CSmH, DLC, IU, MH-H, TxU &c.; EA GOT)"
244,Knight,"Ellis Cornelia",F,1757-03-27,"City of Westminster",1837-12-17,Paris,Author,8148,"Dinarbas; a tale: being a continuation of Rasselas, Prince of Abyssinia. The third edition.",[Anonymous],,"printed for C. Dilly, in the Poultry",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,"The third edition.",1,"xii, 336","ESTC T64754; The English Novel 1770-1829 1790: 50",,,,,Fiction,"ESTC t064754"
244,Knight,"Ellis Cornelia",F,1757-03-27,"City of Westminster",1837-12-17,Paris,Author,8167,"Marcus Flaminius, an Historical Novel: in a series of letters, supposed to be written in the life-time of Germanicus. By E. Cornelia Knight. In two volumes.","By E. Cornelia Knight.",,"Printed for C. Dilly, in the Poultry",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,2,,"The English Novel 1770-1829 1792: 42; ESTC N22577",,,,,"Fiction Novel","CHL 5543; ESTC n022577"
244,Knight,"Ellis Cornelia",F,1757-03-27,"City of Westminster",1837-12-17,Paris,Author,8149,"Dinarbas; a tale: being a continuation of Rasselas, Prince of Abyssinia. The fourth edition.",[Anonymous],,"Printed by Luke Hansard, Great Turnstile, Lincoln's-Inn Fields, for T. Cadell, jun. and W. Davies, in the Strand",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"The fourth edition.",1,"xii,309,[3]","ESTC T66940; The English Novel 1770-1829 1790: 50; ECCO CW0112748835",,,,,Fiction,"ESTC t066940"
244,Knight,"Ellis Cornelia",F,1757-03-27,"City of Westminster",1837-12-17,Paris,Author,18133,"Dinarbas: a tale. First American Edition.",[Anonymous],,"Printed for and sold by Oliver D. Cooke, 1803. Lincoln & Gleason, printers",no,Hartford,US,41.7637100,-72.6850900,1803,,15,,"First American Edition.",1,188,"American Antiquarian Society 280323; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4486",,,,,"Fiction Tale",
244,Knight,"Ellis Cornelia",F,1757-03-27,"City of Westminster",1837-12-17,Paris,Author,129,"Description of Latium: or, La Campagna di Roma","Knight, Ellis Cornelia",,"Strahan and Preston, New-Street Square",no,London,GB,51.5085300,-0.1257400,1805,Quarto,,,,1,"xi, 268","Orlando 66106; Google Books https://books.google.ca/books?id=UKtBAQAAMAAJ; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1213",,,,,Travel/Tourism/Topography,
244,Knight,"Ellis Cornelia",F,1757-03-27,"City of Westminster",1837-12-17,Paris,Translator,10861,"Translations from the German in prose and verse.",[Anonymous],,"Printed by E. Harding, Frogmore Lodge, Windsor.",no,Windsor,GB,51.4833300,-0.6000000,1812,Unknown,18,,,1,111,"Osborne Collection of Early Children's Books u1566941; Google Books https://www.google.ca/books/edition/Translations_from_the_German_in_Prose_an/O9QHAAAAQAAJ",,,,,"Juvenile Literature",
244,Knight,"Ellis Cornelia",F,1757-03-27,"City of Westminster",1837-12-17,Paris,Author,18134,"Dinarbas: a tale. Second American Edition.",[Anonymous],,"Printed by William Fessenden.",no,Brattleboro,US,42.8509200,-72.5578700,1813,,14,,"Second American Edition.",1,"iv, 180","American Antiquarian Society 300321; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28888",,,,,"Fiction Tale",
244,Knight,"Ellis Cornelia",F,1757-03-27,"City of Westminster",1837-12-17,Paris,Translator,12298,"Prayers and Hymns, Translated from the German.","Edward Harding",,"Reprinted by W. Nicol, Shakspeare Press,",no,London,GB,51.5085300,-0.1257400,1832,Octavo,18,11,,1,"xii, 118","Jackson Bibliography 8872; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016790567",,,,,Poetry,"BL 3455.cc.19."
244,Knight,"Ellis Cornelia",F,1757-03-27,"City of Westminster",1837-12-17,Paris,Author,1269,"Sir Guy de Lusignan: a Tale of Italy. By E. Cornelia Knight, authoress of ""Dinabaras,"" ""Marcus Flaminius,"" ""Latium,"" &c. In two volumes.","By E. Cornelia Knight, authoress of ""Dinabaras,"" ""Marcus Flaminius,"" ""Latium,"" &c. In two volumes.",,"London: Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,,,,2,"I viii, 335; II 362","Orlando 66107; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019639182",,,,,"Fiction Tale","BL N.987."
