"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
7804,"Mrs. S. Boulter",F,"next Old Man's Coffeehouse, Charing Cross",London,1715,1725,Bookseller,26167,"David and Solomon: or, Good will to the King, and the King's son. Set forth in a discourse preach'd to a congregation of Protestant dissenters. By J. Harrington, author of popery and treason insepdrable.","By J. Harrington, author of popery and treason insepdrable.",,"Printed for J. Baker in Pater-noster Row: and sold by W. Harrison at the Royal Exchange; A. Boulter without Temple-Bar, and S. Boulter at Whitehall",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[2], 22","ESTC T191107; ECCO CB0126523771",,,,,Religion/Biblical,
7804,"Mrs. S. Boulter",F,"next Old Man's Coffeehouse, Charing Cross",London,1715,1725,Bookseller,26173,"A hymn to the mob.",[Anonymous],,"Printed, and sold by S. Popping, in Pater-noster-Row; J. Fox, in Westminster-Hall, S. Boulter, at Charing-Cross; A. Boulter, without Temple-Bar; and J. Harrison, at the Royal Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"[2], vi, 40","ESTC T56912; ECCO CB0127495713",,,6.0,,Poetry,
7804,"Mrs. S. Boulter",F,"next Old Man's Coffeehouse, Charing Cross",London,1715,1725,Bookseller,26170,"The Infatuated faction, dedicated to the Bedlamitish high-flyers of Great Britain, in church and state. To which is added the instructions of the citizens of London to their representatives in Parliament.",[Anonymous],,"Printed, and sold by S. Keimer, at the Printing-Press in Pater-Noster-Row; and A. Boulter without Temple-Bar, S. Boulter at Charing Cross, and J. Harrison at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"24 p.","ESTC T37164; ECCO CB0126396594",,,3.0,,,
7804,"Mrs. S. Boulter",F,"next Old Man's Coffeehouse, Charing Cross",London,1715,1725,Bookseller,26174,"A letter to the Earl of O----d, directing him how to make his peace, and obtain his pardon.",[Anonymous],,"printed, and sold by J. Roberts; J. Harrison; A. Boulter; S. Boulter; J. Fox",no,London,GB,51.5085300,-0.1257400,1715?,Octavo,,,,1,"23, [1]","ESTC N25795",,,,,"Political Writing",N25795
7804,"Mrs. S. Boulter",F,"next Old Man's Coffeehouse, Charing Cross",London,1715,1725,Bookseller,26171,"A perswasive oration to the people of Great Britain. To stand up in defence of their liberty and religion. By George Waldron, Late of Queen's-College in Oxford.","By George Waldron, Late of Queen's-College in Oxford.",,"printed for the author, and are to be sold by J. Harrison, at the Royal-Exchange; A. Boulter, without Temple-Bar; S. Boulter, near Scotland-Yard; and W. Graves, in the Court of Request",yes,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"viii ,64 p.","ESTC T43893; ECCO CW0104887197",,1,,,"Political Writing",
7804,"Mrs. S. Boulter",F,"next Old Man's Coffeehouse, Charing Cross",London,1715,1725,Bookseller,26169,"A perswasive oration to the people of Great Britain. To stand up in defence of their religion and liberty. By George Waldron, Late of Queen's-College in Oxford.","By George Waldron, Late of Queen's-College in Oxford.",,"printed for the author, and are to be sold by J. Harrison, at the Royal-Exchange; A. Boulter, without Temple-Bar; S. Boulter, near Scotland-Yard; and W. Graves, in the Court of Request",yes,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"viii, 64","ESTC N491578",,,,,"Political Writing",
7804,"Mrs. S. Boulter",F,"next Old Man's Coffeehouse, Charing Cross",London,1715,1725,Bookseller,26172,"The true Britons vade mecum: or, Queen Anne's last legacy to her good people of England. With the lives, condemnation, and death of six sisters, virgins, and martyrs, in the reign of Queen Mary I. ... By a divine of the Church of England lately deceased.","By a divine of the Church of England lately deceased.",,"Printed, and sold by J. Marshal; J. Harrison; A. Boulter; S. Boulter; J. Fox; and S. Popping",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"52 p.","ESTC N45843",,,,,Religion/Biblical,
7804,"Mrs. S. Boulter",F,"next Old Man's Coffeehouse, Charing Cross",London,1715,1725,Bookseller,26168,"Two poems: one on the royal family, and the other on Mr. Addison's being made one of the Lords Commissioners of trade·",[Anonymous],,"printed, and sold by J. Harrison; A. Boulter; S. Boulter; J. Fox; and at the Foot of the Parliament-Stairs; and S. Burleigh",no,London,GB,51.5085300,-0.1257400,1716,Folio,,,,1,"12 p.","ESTC N64304",,,,,Poetry,
7804,"Mrs. S. Boulter",F,"next Old Man's Coffeehouse, Charing Cross",London,1715,1725,Bookseller,24751,"An enigmatical love-letter, from a lady at Bath, to her spark in London.","From a lady at Bath.",,"Printed, and sold by S. Baker, at the Black Boy and Anchor in Pater-noster-Row; J. Harrison, at the Royal Exchange; A. Morris, next the Rose Tavern without Temple-Bar; S. Boulter, at Charing-Cross; and at the foot of the Parliament-Stairs.",no,London,GB,51.5085300,-0.1257400,1717,Unknown,,,,1,22,"ESTC T504294",,,,,Unknown,
