"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
595,Dacre,Charlotte,F,1771-00-00,London,1825-11-07,London,Author,2455,"Trifles of Helicon. By Charlotte and Sophia King.","By Charlotte and Sophia King",,"Printed for James Ridgway, No. 1, York Street, St. James's Square",no,London,GB,51.5085300,-0.1257400,1798,Octavo,21,13,,1,"ii, 54","ESTC T95403; Jackson Bibliography 15835",,3,,,Poetry,"BL 11642.bbb.23"
595,Dacre,Charlotte,F,1771-00-00,London,1825-11-07,London,Author,684,"Confessions of the Nun of St. Omer. A Tale, in three volumes. By Rosa Matilda.","By Rosa Matilda","Rosa Matilda","Printed by D. N. Shury, No. 7, Berwick Street, Soho; for J. F. Hughes, Wigmore Street, Cavendish Square",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,3,"I 234; II 192; III 192","Orlando 21728; The English Novel 1770-1829 1805: 24",,13,6.0,,"Fiction Tale","Corvey; CME 3-628-47385-3; NSTC D45 (BI BL)"
595,Dacre,Charlotte,F,1771-00-00,London,1825-11-07,London,Author,779,"Hours of Solitude. A Collection of Original Poems, now first published. by Charlotte Dacre, Better Known by the Name of Rosa Matilda. In Two Volumes.","Now first published by Charlotte Dacre, better known by the name of Rosa Matilda","Rosa Matilda","Printed by D. N. Shury, Berwick Street, Soho; for Hughes, Wigmore Street, Cavendish Square; and Ridgeway, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1805,Octavo,19,12,,2,,"Orlando 108030; Jackson Bibliography 17571; British Women Romantic Poets Project (UC Davis) http://digital.lib.ucdavis.edu/projects/bwrp/Works/DacrCHours1.htm",,,,,Poetry,"BL 11645.bb.5"
595,Dacre,Charlotte,F,1771-00-00,London,1825-11-07,London,Author,360,"Zofloya; or, The Moor. A Romance of the Fifteenth Century. In Three Volumes. By Charlotte Dacre, Better Known as Rosa Matilda, author of The Nun of St. Omers, Hours of Solitude, &c.","By Charlotte Dacre, Better Known as Rosa Matilda, author of The Nun of St. Omers, Hours of Solitude, &c.","Rosa Matilda","Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,3,"I 283; II 283; III 236","Orlando 21729; The English Novel 1770-1829 1806: 25",,12,,,"Fiction Romance","Corvey; CME 3-628-47388-8; ECB 149; NSTC B6026 (BI O)"
595,Dacre,Charlotte,F,1771-00-00,London,1825-11-07,London,Author,8728,"The Libertine, by Charlotte Dacre, Better Known As Rosa Matilda, Author of Hours of Solitude, Nun of St. Omer's, Zofloya, &c. In four volumes. Third edition.","by Charlotte Dacre, Better Known As Rosa Matilda, Author of Hours of Solitude, Nun of St. Omer's, Zofloya, &c.",,"Printed for T. Cadell and W. Davies, Strand.",no,London,GB,51.5085300,-0.1257400,1807,Unknown,,,"Third edition.",4,"I 268; II 260; III 245; IV 224","The English Novel 1770-1829 1807: 17; NCCO GALE|VCTZDI504410513",,,,,Fiction,"Corvey; CME 3-628-47386-1"
595,Dacre,Charlotte,F,1771-00-00,London,1825-11-07,London,Author,8727,"The Libertine; by Charlotte Dacre, Better Known As Rosa Matilda, Author of Hours of Solitude, Nun of St. Omer's, Zofloya, &c. In Four Volumes.","by Charlotte Dacre, Better Known As Rosa Matilda, Author of Hours of Solitude, Nun of St. Omer's, Zofloya, &c.",,"Printed for T. Cadell and W. Davies, Strand",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,4,"I 268; II 260; III 245; IV 224","The English Novel 1770-1829 1807: 17; Hathi Trust Digital Library https://hdl.handle.net/2027/uiug.30112001854287",,18,,,Fiction,"IU 823.D119l; ECB 149; xNSTC"
595,Dacre,Charlotte,F,1771-00-00,London,1825-11-07,London,Author,231,"The Libertine; by Charlotte Dacre, Better Known As Rosa Matilda, Author of Hours of Solitude, Nun of St. Omer's, Zofloya, &c. In Four Volumes. Second Edition.","by Charlotte Dacre, Better Known As Rosa Matilda, Author of Hours of Solitude, Nun of St. Omer's, Zofloya, &c.","Rosa Matilda","Printed For T. Cadell And W. Davies, Strand",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,19,,"Second Edition.",4,"I 268; II 260; III 245; IV 224","The English Novel 1770-1829 1807: 17; Chawton House Library 5624; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008889025",,,,,"Fiction Novel","CHL 5624; NSTC D47"
595,Dacre,Charlotte,F,1771-00-00,London,1825-11-07,London,Author,463,"The Passions. In Four Volumes. By Rosa Matilda, author of Hours of Solitude; The Nun; Zofloya; Libertine, &c.","By Rosa Matilda, author of Hours of Solitude; The Nun; Zofloya; Libertine, &c.","Rosa Matilda","Printed for T. Cadell and W. Davies, Strand",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,,,,4,"I 287; II 292; III 252; IV 340","Orlando 21745; The English Novel 1770-1829 1811: 29",,21,,,Fiction,"Corvey; CME 3-628-47387-X; ECB 149; NSTC D48 (BI BL, O)"
595,Dacre,Charlotte,F,1771-00-00,London,1825-11-07,London,Author,9748,"George the Fourth, a Poem: Dedicated to the Right Honourable the Marquis of Londonderry, By the Author of ""Hours of Solitude."" To which are added Lyrics, Designed for various Melodies.",[Anonymous],,"Hatchard and Son, Mayhew and Co.",no,London,GB,51.5085300,-0.1257400,1822,Sextodecimo,16,10,,1,64,"Jackson Bibliography 6483; Google Books 5ylcAAAAcAAJ",,,,,Poetry,"BL 11644.aaa.17"
