"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Publisher,25202,"The presbyterians plea of merit; in order to take off the test, (in Ireland,) impartially examined. With an account of the state of Popery in that Kingdom, and of the origin and principles of the Dissenters in general. The Second Edition. To which added, A Narrative of the Attempts the Dissenters in Ireland have made for procuring the Repeal of the Test.",[Anonymous],,"Reprinted from the Dublin edition, for G.F. and sold by A. Dodd, near Temple-Bar; and at the pamphlet-shops",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,"The Second Edition. To which added, A Narrative of the Attempts the Dissenters in Ireland have made for procuring the Repeal of the Test.",1,42,"ESTC T89518; ECCO CW0104172665; Google Books https://www.google.com/books/edition/The_Presbyterians_Plea_of_Merit_Impartia/OSBcAAAAcAAJ",,,6.0,,Religion/Biblical,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Publisher,25567,"The presbyterians plea of merit; in order to take off the test, (in Ireland,) impartially examined. With an account of the state of Popery in that Kingdom, and of the origin and principles of the Dissenters in general. To which is added, An Ode to Humphry French, Esq; Late Lord Mayor of Dublin.",[Anonymous],,"Reprinted from the Dublin edition, for G.F. and sold by A. Dodd, near Temple-Bar; and at the pamphlet-shops",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,32,"ESTC T90339; ECCO CW0121452190",,,6.0,,Religion/Biblical,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Printer,23927,"The hardships of the English laws. In relation to wives. With an explanation of the original curse of subjection passed upon the woman. In an humble address to the legislature.",[Anonymous],,"printed at London: and Dublin re-printed by and for George Faulkner,",no,Dublin,IE,53.3330600,-6.2488900,1735,Duodecimo,,,,1,68,"ESTC T82134; ECCO CW0104830436",,,,,Legal,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Publisher,23927,"The hardships of the English laws. In relation to wives. With an explanation of the original curse of subjection passed upon the woman. In an humble address to the legislature.",[Anonymous],,"printed at London: and Dublin re-printed by and for George Faulkner,",no,Dublin,IE,53.3330600,-6.2488900,1735,Duodecimo,,,,1,68,"ESTC T82134; ECCO CW0104830436",,,,,Legal,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Publisher,22095,"An account of the conduct of the Dowager Dutchess of Marlborough, from her first coming to court, to the year 1710. In a letter from herself to My Lord -","In a letter from herself to My Lord",,"printed for W. Smith; J. Smith; and G. Faulkner,",no,Dublin,IE,53.3330600,-6.2488900,1742,Duodecimo,,,,1,171,"ESTC N2670; ECCO 0125216649",,,,,Religion/Biblical,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Printer,23931,"A present for a servant-maid. Or, the sure means of gaining love and esteem. Under the following heads: observance. Avoiding sloth. Sluttishness. Staying on Errands. Telling Family Affairs. Secrets among Fellow-Servants. Entering into their Quarrels. Tale-Bearing. Being an Eye-Servant. Carelesness of Children. Of Fire, Candle, Thieves. New Acquaintance. Fortune-Tellers. Giving saucy Answers. Liquorishness. Apeing the Fashion. Dishonesty. The Market-Penny. Delaying to give Change. Giving away Victuals. Bringing in Chair-Women. Wasting Victuals. Quarrels with Fellow-Servants. Behaviour to the Sick. Hearing Things against a Master or Mistress. Being too free with Men-Servants. Conduct towards Apprentices. Mispending Time. Publick Shews. Vails. Giving Advice too freely. Chastity. Temptations from the Master. If a single Man. If a married Man. If from the Master's Son. If from Gentlemen Lodgers. To which are added, Directions for going to Market: Also, For Dressing any Common Dish, whether Flesh, Fish or Fowl. With some Rules for Washing, &c. The whole calculated for making both the Mistress and the Maid happy.",[Anonymous].,,"Printed by and for George Faulkner,",no,Dublin,IE,53.3330600,-6.2488900,1744,Unknown,,,,1,74,"ESTC T82981; Google Books https://books.google.ca/books?id=BrdcAAAAcAAJ",,,,,Domestic,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Publisher,23931,"A present for a servant-maid. Or, the sure means of gaining love and esteem. Under the following heads: observance. Avoiding sloth. Sluttishness. Staying on Errands. Telling Family Affairs. Secrets among Fellow-Servants. Entering into their Quarrels. Tale-Bearing. Being an Eye-Servant. Carelesness of Children. Of Fire, Candle, Thieves. New Acquaintance. Fortune-Tellers. Giving saucy Answers. Liquorishness. Apeing the Fashion. Dishonesty. The Market-Penny. Delaying to give Change. Giving away Victuals. Bringing in Chair-Women. Wasting Victuals. Quarrels with Fellow-Servants. Behaviour to the Sick. Hearing Things against a Master or Mistress. Being too free with Men-Servants. Conduct towards Apprentices. Mispending Time. Publick Shews. Vails. Giving Advice too freely. Chastity. Temptations from the Master. If a single Man. If a married Man. If from the Master's Son. If from Gentlemen Lodgers. To which are added, Directions for going to Market: Also, For Dressing any Common Dish, whether Flesh, Fish or Fowl. With some Rules for Washing, &c. The whole calculated for making both the Mistress and the Maid happy.",[Anonymous].,,"Printed by and for George Faulkner,",no,Dublin,IE,53.3330600,-6.2488900,1744,Unknown,,,,1,74,"ESTC T82981; Google Books https://books.google.ca/books?id=BrdcAAAAcAAJ",,,,,Domestic,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Publisher,24203,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a lady. In two volumes.","By a lady.",,"printed for William Smith, John Smith, and George Faulkner,",no,Dublin,IE,53.3330600,-6.2488900,1744,Duodecimo,,,,2,"I 160; II 184","ESTC T119151; ECCO CW0111819229; ECCO CW0111819396; Internet Archive https://archive.org/details/bim_eighteenth-century_the-adventures-of-david-_fielding-sarah_1744_1; Internet Archive https://archive.org/details/bim_eighteenth-century_the-adventures-of-david-_fielding-sarah_1744_2",,,,,Fiction,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Printer,7754,"A letter humbly addressed to the Right Honourable the Earl of Chesterfield. By Mrs. Teresia Constantia Muilman.","By Mrs. Teresia Constantia Muilman.",,"printed by George Faulkner in Essex-Street",no,Dublin,IE,53.3330600,-6.2488900,1750,Duodecimo,,,,1,,"ESTC N19043; ECCO CW104425836",,,,,"Political Writing",
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Printer,2600,"Letters from Julia, the daughter of Augustus, to Ovid. A manuscript discovered at Herculaneum. Translated from a copy of the original. To which is annexed, The lady and the sylph. A visionary tale.",Anonymous,,"printed by G. Faulkner",no,Dublin,IE,53.3330600,-6.2488900,1753,Duodecimo,,,,1,"vii,[1],158,[2]","ESTC N39912",,,,,Fiction,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Printer,6409,"The most remarkable tryals of Mary Squires and Susanna Wells, for the robbery and inhuman treatment of Elizabeth Canning, spinster.",[Anonymous],,"printed by George Faulkner, in Essex Street",no,Dublin,IE,53.3330600,-6.2488900,1753,Octavo,,,,1,18,"ESTC N255; ECCO CW3324259052",,,,,Legal,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Printer,6484,"The most remarkable tryals of Mary Squires and Susanna Wells, for the robbery and inhuman treatment of Elizabeth Canning, spinster. At the Old-Bailey. Before the Rt. Hon. Sir Crisp Gascoyne, Knt. Lord-Mayor of the City of London. The second edition.",[Anonymous],,"printed by George Faulkner, in Essex Street",no,Dublin,IE,53.3330600,-6.2488900,1753,Octavo,,,"The second edition.",1,18,"ESTC N4281; ECCO CW0123842841",,,,,Legal,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Printer,7549,"The cry: a new dramatic fable. In two volumes.",[Anonymous],,"Dublin: Printed by George Faulkner in Essex-Street",no,Dublin,IE,53.3330600,-6.2488900,1754,Duodecimo,,,,2,"I [12],293,[1] ; II 284","ESTC T134575; ECCO CW0114878265; ECCO CW0114878571",,,,,Drama,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Publisher,14173,"Douglas: a tragedy. As it is acted at the theatres in Great Britain and Ireland. By the Rev. John Home. To which are prefixed, I. An address to the author. By David Hume, Esq.; ... III. Copy of a declaration, by the Rev. Presbytery of Glasgow.","By the Rev. John Home; by David Hume, Esq.; by the Rev. Presbytery of Glasgow",,"Printed for G. Faulkner, J. Hoey, P. Wilson, J. Exshaw, A. James, M. Williamson, and W. Sleater.",no,Dublin,IE,53.3330600,-6.2488900,1757,Duodecimo,,,,1,60,"ESTC N48795",,,,,Drama,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Publisher,14172,"Douglas: a tragedy. As it is acted at the theatres in Great Britain and Ireland. By the Rev. Mr. Hume. To which are prefixed, I. An address to the author. By David Hume, Esq. Author of the History of Great Britain, &c. II. Copy of an Admonition and Exhortation, by the Rev. Presbytery of Edinburgh. III. Copy of a Declaration, by the Rev. Presbytery of Glasgow.","By the Rev. Mr. Hume; by David Hume, Esq, author of the History of Great Britain, &c.; by the Rev. Presbytery of Edinburgh; by the Rev. Presbytery of Glasgow",,"Printed for G. Faulkner, J. Hoey, P. Wilson, J. Exshaw, A. James, M. Williamson, and W. Sleater.",no,Dublin,IE,53.3330600,-6.2488900,1757,Duodecimo,,,,1,"62, [1]","ESTC T127159; ECCO CW3311524639",,,,,Drama,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Publisher,14191,"The proceedings of the Right Honourable the Lords Spiritual and Temporal in Parliament assembled, upon the bill, intituled, An act to release the from the obligation of the oath of secrecy, the members of the court-martial appointed for the tryal of Admiral John Byng, pursuant to the exception contained in the said oath. Together with the examinations of the several members of the said court-martial, taken upon oath at their lordships bar. To which is prefixed, an abstract of the proceedings of the Hon. House of Commons, upon the said bill.","The proceedings of the Right Honourable the Lords Spiritual and Temporal in Parliament assembled.",,"Printed for G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson and W. Sleator.",no,Dublin,IE,53.3330600,-6.2488900,1757,Octavo,,,,1,47,"ESTC T66879; ECCO CW3324221807",,,,,Legal,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Publisher,2497,"Henrietta. By the author of The female Quixote. In two volumes.","By the author of The female Quixote",,"Printed for George Faulkner, Sarah Cotter, and Hulton Bradley.",no,Dublin,IE,53.3330600,-6.2488900,1758,Duodecimo,,,,2,,"ESTC N66304",,2,8.0,,Fiction,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Publisher,14185,"The Male-Coquette: or, Seventeen Hundred-Fifty-Seven. In two acts. As it is performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. and A. Ewing, G. Faulkner, J. Hoey, J. Exshaw, A. James, and R. Smith, booksellers",no,Dublin,IE,53.3330600,-6.2488900,1758,Duodecimo,,,,1,36,"ESTC N4407; ECCO CW3316478887",,,,,Drama,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Publisher,14179,"High Life Below Stairs. A farce of two acts. As it is perfromed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. Faulkner, O. Nelson, P. Wilson, J. Exshaw, A. James, W. Sleater, R. Watts, J. Hoey, Jun. H. Bradley, J. Potts, and S. Smith",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,,1,34,"ESTC T186758; British Library 1578/7481",,,,,Drama,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Publisher,14183,"Lethe. A dramatic satire: with the additional character of Lord Chalkstone. As it is performed at the Theatre-Royal, in Drury-Lane. The sixth edition. By David Garrick, Esq.","By David Garrick, Esq.",,"Printed for G. and A. Ewing, G. Faulkner, J. Hoey, H. Bradley, J. Exshaw, and A. James, booksellers",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,"The sixth edition.",1,40,"ESTC N47415",,,,,Drama,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Publisher,14184,"Lethe. A dramatic satire: with the additional character of Lord Chalkstone. As it is performed at the Theatre-Royal, in Drury-Lane. The sixth edition. By David Garrick, Esq.","By David Garrick, Esq.",,"Printed for G. and A. Ewing, G. Faulkner, J. Hoey, A. Bradley, J. Exshaw, and A. James, booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,"The sixth edition.",1,40,"ESTC N19458; ECCO CB3329794687",,,,,Drama,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Printer,9806,"The Auction: a Modern Novel. In Two Volumes.",[Anonymous],,"Printed for James Potts, at Swift's-Head, in Dame-street; and Samuel Smith, at Mr. Faulkner's, in Essex-street.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,2,"I 145; II 140","ESTC T217618; ECCO CB0131323072; ECCO CB0129110504",,,,,"Fiction Novel",
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Publisher,14180,"High Life Below Stairs. A farce of two acts. As it is performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. Faulkner, O. Nelson, P. Wilson, J. Exshaw, A. James, W. Sleater, R. Watts, H. Hoey, Jun. H. Bradley, J. Potts, and S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,36,"ESTC T182752; ECCO CB3327646526",,,,,Drama,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Publisher,7719,"Marplot, in Lisbon. Or, the second part of The busie-body. A comedy. As it is acted at the Theatre-Royal in Crow-Street. By His Majesty's servants. Written by Mrs. Centlivre.","Written by Mrs. Centlivre",,"Dublin: Printed for G. Faulkner",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,16,10,,1,63,"ESTC N34773; Folger Shakespeare Library 163- 705q",,,,,Drama,"Folger 163- 705q"
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Publisher,14171,"The Desert Island, a dramatic poem, in three acts. As it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. and A. Ewing, G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson, R. Watts, W. Whitestone, W. Sleater, H. Bradley, W. Smith Junior, and S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,60,"ESTC T131877; ECCO CW3312456389",,,,,Drama,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Publisher,14203,"The way to keep him, a comedy in three acts: as it is performed at the Theatre-Royal in Drury Lane.",[Anonymous],,"Printed for G. and A. Ewing, G. Faulkner, O. Nelson, P. Wilson, J. Exshaw, A. James, M. Williamson, R. Watts, W. Whitestone, W. Sleater, W. Watson, H. Bradley, W. Smith, jun. S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,60,"Google Books https://books.google.ca/books?vid=hnlbAAAAQAAJ; ESTC T20803; ECCO CB131049945",,,,,Drama,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Printer,3866,"Memoirs of Miss Sidney Bidulph, extracted from her own journal, and now first published. In two volumes.",[Anonymous],,"printed by and for G. Faulkner",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,2,"I 401, II 416","ESTC T64723; ECCO CW3309135034; ECCO CW0109135437",,,,,Fiction,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Publisher,14174,"Douglas: a tragedy. As it is acted at the theatres in Great-Britain and Ireland. By the Rev. John Home. To which are prefixed, I. An address to the author. By David Hume, Esq.; Author of the History of Great-Britain, &c. II. Copy of an Admonition and Exhortation, by the Rev. Presbytery of Edinburgh. III. Copy of a Declaration, by the Rev. Presbytery of Glasgow.","By the Rev. John Home; By David Hume, Esq, Author of the History of Great Britain, &c.",,"Printed for G. Faulkner, J. Hoey, P. Wilson, J. Exshaw, A. James, M. Williamson, and W. Sleater.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,59,"ESTC T123291; ECCO CW3311512760",,,,,Drama,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Publisher,14176,"Edgar and Emmeline; a fairy tale: in a dramatic entertainment of two acts; as it is perform'd at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for A. Leathly, G. Faulkner, P. Wilson, A. James, W. Whitestone, W. Sleater, J. Hoey, jun. and H. Bradley.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"34, [2]","ESTC T32416; Google Books Dc5ZAAAAcAAJ; British Library 011779.e.167.(3.)",,,,,Drama,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Publisher,3866,"Memoirs of Miss Sidney Bidulph, extracted from her own journal, and now first published. In two volumes.",[Anonymous],,"printed by and for G. Faulkner",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,2,"I 401, II 416","ESTC T64723; ECCO CW3309135034; ECCO CW0109135437",,,,,Fiction,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Publisher,14182,"The Jealous Wife: a comedy. As it is acted at the Theatre Royal in Drury-Lane. By George Colman, Esq.","By George Colman, Esq.",,"Printed for A. Leathly, G. and A. Ewing, G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson, S. Cotter, R. Watts, W. Whitestone, J. Hoey, jun. H. Bradley, and W. Smith, jun.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"93, [2]","ESTC T28322; ECCO CW3315268506",,,,,Drama,
1209,"George Faulkner I [Essex Street]",M,"Essex Street",Dublin,1730,1762,Publisher,14181,"The Jealous Wife: a comedy. As it is acted at the Theatre-Royal in Drury-Lane. By George Colman, Esq.","By George Colman, Esq.",,"Printed for A. Leathly, G. and A. Ewing, W. Smith, Sen. G. Faulker, P. Wilson, J. Exshaw, A. James, M. Williamson, S. Cotter, R. Watts, W. Whitestone, J. Hoey, Jun. and H. Bradley",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"93, [2]","ESTC T205207; ECCO CB3326552364",,,,,Drama,
