"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Bookseller,24825,"Sermons on the Divinity and Operations of the Holy Ghost. By Robert Hawker, D. D. Vicar of the Parish of Charles, Plymouth; and Formerly of Macdalen-Hall, Oxford.","By Robert Hawker, D. D. Vicar of the Parish of Charles, Plymouth; and Formerly of Macdalen-Hall, Oxford.",,"Printed by and for S. Hazard; and for J. Deighton, No. 325. Opposite Gray's-Inn, Holborn. Sold also by Robinsons, Pater-noster-row; Vernor and Hood, Birchin-Lane; Dilly, Poultry; Matthews, Strand; Parsons, and Symonds, Pater-noster-row: Mills, Browne, Bulgin and Sheppard, Bristol; and by the Booksellers at Exeter, Plymouth, &c.",no,Bath,GB,51.3751000,-2.3617200,1794,Octavo,,,,2,"xii, 442","ESTC T105566; ECCO CW0117785319",,5,,,Religion/Biblical,"BL 4452.f.8."
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Publisher,24828,"A course of lectures on the principal subjects in pneumatology, ethics, and divinity: with references to the most considerable authors on each subject. By the late Rev. Philip Doddridge, D.D. The third edition. To which are now added, a great number of references, and Many Notes of Reference, to the Various Writers, on the Same Topics, who have Appeared since the Doctor's Decease. By Andrew Kippis, D. D. F. R. S. and S. A.","By the late Rev. Philip Doddridge, D.D. ; By Andrew Kippis, D. D. F. R. S. and S. A",,"Printed for S. Crowder; T. Longman; B. Law and Son; G. G. and J. Robinson; R. Baldwin; W. Otridge; W. Richardson; F. and C. Rivington; J. Matthews; S. Hayes; W. Bent; W. Goldsmith; Vernor and Hood; D. Ogilvy and J. Speares; J. Deighton; J. Scatcherd and J. Whitaker; J. Cuthell; and Darton and Harvey.",no,London,GB,51.5085300,-0.1257400,1794,Octavo,,,"The Third Edition.  To which are now added, a great number of references, and Many Notes of Reference, to the Various Writers, on the Same Topics, who have Appeared since the Doctor's Decease.",2,"I xxviii, 486; II 544","ESTC T96065; ECCO CW0119905102; Google Books https://www.google.ca/books/edition/A_Course_of_Lectures_on_the_Principal_Su/AxItAAAAYAAJ",,,,,Essays,
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Publisher,21896,"An Introduction to Botany. Containing an Explanation of the Theory of that Science; Extracted from the Works of Dr. Linnæus; with Twelve Copper Plates, Two Explanatory Tables, an Appendix, and Glossary. The Fifth Edition, Corrected, By James Lee, Nurseryman, At the Vineyard, Hammersmith.","By James Lee, Nurseryman.",,"Printed for S. Crowder, C. Dilly, G. G. and J. Robinson, T. Cadell, R. Baldwin, S. Hayes, F. And C. Rivington, B. And J. White, Ogilvie And Speare, And Vernor And Hood.",no,London,GB,51.5085300,-0.1257400,1794,Octavo,,,"The Fifth Edition, Corrected.",1,"xxiv, 434","ESTC N9770; ECCO CW0109073157; Google Books https://www.google.ca/books/edition/An_Introduction_to_Botany_Containing_an/a9GUzhM_pcEC",,,,,"Science/Natural History/Medicine; Education",
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Publisher,24827,"Models of Letters, for the Use of Schools and Private Students. Being an Epitome of the Large Octavo Volume, Entitled, Elegant Epistles: and Containing Select Letters From the Best English Authors, With Many Translated From the French, Which Have Never Appeared in Any Miscellaneous Collection.",[Anonymous],,"Printed for T. Longman, B. Law and Son, J. Dodsley, J. Johnson, C. Dilly, G. G. and J. Robinson, T. Cadell, W. Richardson, R. Baldwin, W. Goldsmith, F. and C. Rivington, R. Faulder, S. Hayes, Ogilvy and Speare, Vernor and Hood, W. Lowndes, C. Wynne, W. Bent, J. Scatcherd, G. and T. Wilkie, J. Walker, J. Evans, C. and G. Kearsley, and H. Murray.",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,16,,,1,"xii, 402","ESTC T130941; ECCO CW0115057198; Google Books https://www.google.ca/books/edition/Models_of_Letters_for_the_Use_of_Schools/Mq9mAAAAcAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100906516",,,,,Education,"BL 1507/1259."
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Publisher,15140,"The lives of the most eminent English poets. With critical observations on their works. By Samuel Johnson. A new edition, corrected. In four volumes. A New Edition, Corrected.","By Samuel Johnson.",,"Printed for T. Longman, B. Law, J. Dodley, H Baldwin, J. Robfon, J. Johnson, C. Dilly, G. G. & J. Robinson, T. Cadell, P. Elmfly, J. Nichols, R. Baldwin, H.L. Gardner, T. Payne, F. & C. Rivington, W. Otridge, J. Sewell, W. Goldsmith, W. Richardson, R. Faulder, Leigh and Sotheby, G. Nicol, W. Lowades, W. Bent, S. Hayes, G. & T. Wilikie, C. Davis, W. NIcoll, J. Mathews, J. Egerton, W. Fox, J. Edwards, Ogilvy & Speare, Scatherd & Whitaker, J. Evans, Vernor & Hood, Clarke and Son, E. Newbury, and H. Murray.",no,,,,,1794,Octavo,,,"A New Edition, Corrected",4,"I 436; II 431; III 409; IV 452","ESTC T122612; Google Books https://www.google.com/books/edition/_/cy1iAAAAcAAJ?gbpv=1; Google Books https://www.google.com/books/edition/_/hS1iAAAAcAAJ?gbpv=1; Google Books https://www.google.com/books/edition/_/kC1iAAAAcAAJ?gbpv=1; Google Books https://www.google.com/books/edition/_/ny1iAAAAcAAJ?gbpv=1",,,,,"Art/Literary/Cultural Criticism",
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Bookseller,5223,"The unfortunate attachment; or memoirs of Mr. and Mrs. de La Bedoyere. A true history, written in the year M.DCC.XLVI. Translated from the French by a lady. ...",[Anonymous],,"printed and sold by S. Hazard; sold also by Vernor and Hood, London: and published for the benefit of an emigrant ecclesiastic",no,Bath,GB,51.3751000,-2.3617200,1795,Duodecimo,,,,2,,"ESTC T230200; The English Novel 1770-1829 1795: 11",,,,,Fiction,"CR n.s. 13: 346 (Mar 1795)"
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Publisher,12115,"Characters of the Kings and Queens of England; Selected from the Best Historians. To which is added, A Table of the Succession of each, from Alfred to the present time. With Heads, by T. Bewick, Newcastle.",[Anonymous],,"Printed for E. Newbury, St. Paul's Church-yard; and Vernor and Hood, Birchin Lane, Cornhill",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,13,8,,1,"viii, 204","John Newbery and His Successors, 1750-1814 (S. Roscoe) J51; British Library 1606/1682.",,2,,,"Juvenile Literature","NUTP; Roscoe; A.W. Laywood; Grantham, cat. 22, item 250; Osborne catalogue p. 168; BL 1606/1682."
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Publisher,24826,"Family Lectures: or, a Copious Collection of Sermons, Selected from the Most Celebrated Divines, on Faith and Practice. Atterbury. Adams. Allen. Barrow. Balguy. Batty. Beveridge. Bentley. Bellamy, Blackall. Brown. Bull. Bundy. Burnet. Clarke. Calamy. Coney. Delaney. Duke. Gibson. Hort. Hoadley. Hopkins. Hickman. Horne. Hole. Harvest. Ibbot. Jortin. Kennet. Littleton. Lucas. Lupton. Moor. Moss. Orr. Porteus. Ridley. Sharpe. Sherlock. Swift. Stebbing. Stephens. Snape. Stillingfleet. Seed. Secker. Tillotson. Tilly. Terry. Trapp. Wake. Wilson. Webster. A New Volume.","Atterbury. Adams. Allen. Barrow. Balguy. Batty. Beveridge. Bentley. Bellamy, Blackall. Brown. Bull. Bundy. Burnet. Clarke. Calamy. Coney. Delaney. Duke. Gibson. Hort. Hoadley. Hopkins. Hickman. Horne. Hole. Harvest. Ibbot. Jortin. Kennet. Littleton. Lucas. Lupton. Moor. Moss. Orr. Porteus. Ridley. Sharpe. Sherlock. Swift. Stebbing. Stephens. Snape. Stillingfleet. Seed. Secker. Tillotson. Tilly. Terry. Trapp. Wake. Wilson. Webster.",,"Printed for T. Longman; B. Law; J. Johnson; G.G. and J. Robinson; C. Dilly; T. Cadell; W. Richardson; F. and C. Rivington; R. Baldwin; W. Goldsmith; W. Lowndes; R. Faulder; S. Hayes; Ogilvy and Speare; Vernor and Hood; C. Wynne; G. and T. Wilkie; W. Bent; J Scatcherd; J. Walker; J. Evans; C. and G. Kearsley; and H. Murray.",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,"A New Volume.",1,"xii, 923","ESTC T130256; ECCO CW0123045953; Google Books https://www.google.ca/books/edition/Family_Lectures_Or_A_Copious_Collection/_q0MAAAAYAAJ",,,,,"Education; Religion/Biblical",
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Publisher,8374,"Lettres d'une Peruvienne. Tradotte ... Dal Signor Deodati. Nuova Edizione.","Tradotte ... Dal Signor Deodati.",,"Imprimé par R. Hindmarsh, Imprimeur à Son Altesse Royal le Prince de Galles, rue Old Bailey",no,London,GB,51.5085300,-0.1257400,1795,Unknown,,,,1,,"Chawton House Library 3169; WorldCat http://www.worldcat.org/oclc/314803350",,,,,"Fiction Novel","CHL 3169"
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Publisher,24962,"Paradise Lost. A Poem, in Twelve Books. The Author John Milton. Printed from the Text of Tonson's Correct Edition of M.DCC.XI.","The Author John Milton.",,"Printed for T. Longman, B. Law, J. Dodsley, J. Johnson, C. Dilly, G.G. and J. Robinson, T. Cadell, R. Baldwin, J. Nichols, J. Sewell, F. and C. Rivington, S. Hayes, W. Lowndes, W. Otridge and Son, G. and T. Wilkie, J. Scatcherd, W. Goldsmith, Vernor and Hood, and E. Newbery,",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,"xxxv, 345","ESTC N32816",,,,,"Poetry; Religion/Biblical",
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Publisher,12202,"The Beauties of History; or, Pictures of Virtue and Vice: Drawn from Examples of Men eminent for their virtues, or infamous for their vices. Selected for the instruction and entertainment of Youth. By the late W. Dodd, L.L.D. Considerably Enlarged.","By the late W. Dodd, L.L.D.",,"Printed for Vernor and Hood, Birchin Lane, Cornhill, and E. Newbery, Corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,16,9,,1,"2, ii, 300, 4","John Newbery and His Successors, 1750-1814 (S. Roscoe) J94 (1); British Library 1080.g.10.; ESTC T95131",,,,,"Juvenile Literature","BL 1080.g.10.; EdUL"
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Publisher,6423,"The death of Abel, in five books. Attempted from the German of Mr. Gessner. A new edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"Printed by S. Hazard; for Vernor and Hood, London",no,Bath,GB,51.3751000,-2.3617200,1795,Octavo,,,,1,246,"ESTC T93833; Google Books https://books.google.co.uk/books?id=ZBleAAAAcAAJ; ECCO CW112114124; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017150460",,,,,Religion/Biblical,"BL 11529.eee.8."
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Publisher,6926,"The practice of cookery, pastry, confectionary, pickling, preserving, &c. Containing Figures of Dinners, from Five to Nineteen Dishes, a Full List of Supper Dishes. A List of Things in Season, For every Month in the Year, and Directions for Choosing Provisions, with Two Copper Plates. Showing the manner or placing Dishes upon a Table, and of Trussing Poultry, &c. By Mrs Frazer, Teacher of these Arts in Edinburgh. The second edition, corrected, containing many additional receipts, never before published.","By Mrs Frazer, Teacher of these Arts in Edinburgh",,"Printed for Peter Hill, and Vernor and Hood, London",no,Edinburgh,GB,55.9520600,-3.1964800,1795,Duodecimo,,,"The second edition, corrected.",1,"xv, [1], 268","ESTC T91552; ECCO CW0108282046",,,,,Domestic,
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Bookseller,24829,"A Word of Comfort to Weak Believers, in Fifteen Letters from the Late Rev. Thomas Jones, Of St. Saviours, Southwark. Addressed to Mr. B—, In a Season Of Darkness And Temptation. Written in the Years 1756, 1757, 1758, 1759.","From the late Rev. Thomas Jones, Of St. Saviours, Southwark.",,"Printed by and for S. Hazard; sold also, by Vernor and Hood, Birchin-Lane, Dilly, Poultry, Matthews, Strand, and Chapman, Fleet-Street, London: Mills and Bulgin and Shepherd, Bristol; and by the Booksellers in Town and Country.",no,Bath,GB,51.3751000,-2.3617200,1796,Duodecimo,,,,1,52,"ESTC T115795; ECCO CW0121411882",,,6.0,,Religion/Biblical,"BL 4403.c.15."
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Bookseller,8214,"The Female Gamester; or, the pupil of fashion. A novel. In two volumes.",[Anonymous],,"printed for the Author; and sold by Vernor and Hood, Birchin-Lane",yes,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,247,"ESTC T191084; The English Novel 1770-1829 1796: 9; ECCO CW116785836",,6,,,"Fiction Novel","O Jessel.e.502; EMf; ESTC t191084 (NA ICN)"
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Publisher,11152,"An introduction to botany: in a series of familiar letters, with illustrative engravings. By Priscilla Wakefield.","By Priscilla Wakefield.",,"Printed for E. Newberry, St. Paul's Churchyard; Darton and Harvey, Gracechurch-Street; and Vernor and Hood, Birchin-Lane",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,18,10,,1,"xiii, 184","Osborne Collection of Early Children's Books u2112473; John Newbery and His Successors, 1750-1814 (S. Roscoe) J375(1)",,3,,,"Juvenile Literature","Osborne catalogue, I:215; Opie, F 260; Roscoe, S.  John Newbery and his successors, J375(1)"
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Publisher,8193,"Memoirs of Madame de Barneveldt. Translated from the French by Miss Gunning. Second edition, embellished with an elegant portrait of the translator by Bartolozzi. In two volumes.","Translated from the French by Miss Gunning",,"Printed for H. Lowndes; and Vernor and Hood.",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,"Second edition",2,,"ESTC T160487; The English Novel 1770-1829 1795: 19",,12,,,Fiction,"ESTC t160487"
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Publisher,8194,"Memoirs of Madame de Barneveldt. Translated from the French by Miss Gunning. Second edition, embellished with an elegant portrait of the translator by Bartolozzi. In two volumes.","Translated from the French by Miss Gunning",,"Printed for Vernor and Hood, Birchin Lane, Cornhill; and H. Lowndes, 77, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,"Second edition.",2,"I 353; II 325,[2]","ESTC T93333; The English Novel 1770-1829 1795: 19; ECCO CW0116535335; ECCO CW0116535692",,,,,Fiction,"ESTC t093333"
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Publisher,8201,"Paul & Virginia, translated from the French of Bernardin Saint Pierre, with original sonnets, by Helen Maria Williams. Second edition.","translated from the French of Bernardin Saint Pierre, with original sonnets, by Helen Maria Williams.",,"Printed for Vernor and Hood.",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,"Second edition.",1,"ix, 215","ESTC N25208; The English Novel 1770-1829 1788: 71",,,,,"Fiction Novel","ESTC n025208"
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Publisher,8205,"Paul and Virginia. Translated from the French of Bernardin Saint-Pierre; by Helen Maria Williams, Author of Letters on the French Revolution, Julia a Novel, Poems, &c.","by Helen Maria Williams, Author of Letters on the French Revolution, Julia a Novel, Poems, &c.",,"Printed for Vernor and Hood, Birchin Lane, Cornhill.",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,"viii,184","ESTC T73498; The English Novel 1770-1829 1788: 71; ECCO CW0110679656",,,,,"Fiction Novel","ESTC t073498"
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Publisher,8202,"Paul and Virginia. Translated from the French of Bernardin Saint-Pierre; by Helen Maria Williams, author of letters on the French Revolution, Julia a Novel, Poems, &c. Second edition.","Translated from the French of Bernardin Saint-Pierre; by Helen Maria Williams, author of letters on the French Revolution, Julia a Novel, Poems, &c.",,"Printed for Vernor and Hood, Birchin Lane, Cornhill.",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,"Second edition.",1,"viii, 184","ESTC N38344; The English Novel 1770-1829 1788: 71; British Library RB.23.a.17688",,,,,Fiction,"ESTC n038344; BL RB.23.a.17688."
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Publisher,11288,"Poems, Moral, Elegant and Pathetic: viz. Essay on Man, by Pope; the Monk of La Trappe, by Jerningham; the Grave, by Blair; an Elegy in a country Churchyard, by Gray; the Hermit of Warkworth, by Percy; and Original Sonnets, by Helen Maria Williams.","Helen Maria Williams",,"Printed for E. Newbery, the Corner of St. Paul's Church-Yard; and Vernor and Hood, Birchin-Lane, Cornhill.",no,London,GB,51.5085300,-0.1257400,1796,Octavo,17,10,,1,220,"Jackson Bibliography 15243; ECCO GALE|CW3316241533; ESTC T54979; British Library 011604.ee.65.",,6,,,Poetry,"BL 011604.ee.65."
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Publisher,2742,"Short account of the conduct of Madame de Genlis, since the revolution. To which is subjoined, a letter to M. de Chartres, and The shepherds of the Pyrennees a fragment. Translated from the French.",[Anonymous],,"Printed by R. Morison Junior, for R. Morison and Son. —H. Mitchel, Adams Square, Edinburgh; and Vernor and Hood, Birchin Lane, London.",no,Perth,GB,56.3952200,-3.4313900,1796,Duodecimo,,,,1,"vii, 172","ESTC T150268; ECCO CW106402139; WorldCat http://www.worldcat.org/oclc/690636432",,,,,Biography,
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Publisher,4441,"The art of cookery, made plain and easy; Which far excels any Thing of the Kind yet published. Containing, I. A List of the various Kinds of Meat, Poultry, Fish, Vegetables, and Fruit, in Season, in every Month of the Year. II. Directions for Marketing. III. How to Roast and Boil to Perfection. IV. Sauces for all plain Dishes. V. Made Dishes. VI. To dress Poultry, Game, &c. Vii. How expensive a French Cook's Sauce is. Viii. To make a Number of pretty little Dishes for Suppers, or Side or Corner Dishes. IX. To dress Turtle, Mock-Turtle, &c. X. To dress Fish. XI. Sauces for Fish. XII. Of Soups and Broths. XIII. Of Puddings and Pies. XIV. For a Lent Dinner; a Number of good Dishes, which may be made use of at any other Time. XV. Directions for the Sick. XVI. For Captains of Ships; how to make all useful Dishes for a Voyage; and setting out a Table on board. XVII. Of Hog's Puddings, Sausages, &c. XVIII. To pot, make Hams, &c. XIX. Of Pickling. XX. Of making Cakes, &c. XXI. Of Cheesecakes, Creams, Jellies, Whipt Sullabubs. XXII. Of Made Wines, Brewing, Baking, French Bread, Muffins, Cheese, &c. XXIII. Jarring Cherries, Preserves, &c. XXIV. To make Anchovies, Vermicelli, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XXV. Of Distilling. XXVI. Directions for Carving. XXVII. Useful and valuable Family Receipts. XXVIII. Receipts for Perfumery, &c. In which are included, one hundred and fifty new and useful receipts, not inserted in any former edition. With a copious index. By Mrs. Glasse. A new edition, with all the modern improvements: And also the order of a bill of fare for each month; the dishes arranged on the table in the most fashionable style.","By Mrs. Glasse.",,"Printed for T. Longman, B. Law, J. Johnson, G. G. and J. Robinson, H. Gardner, T. Payne, F. and C. Rivington, J. Sewell, W. Richardson, W. Lane, W. Lowndes, G. and T. Wilkie, W. Nicoll, W. Fox, Ogilvy and Speare, J. Debrett, J. Scatcherd, Vernor and Hood, Clarke and Son, J. Nunn, J. Barker, B. Crosby, Cadell and Davies, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,"A new edition, with all the modern improvements",1,"[2], 419, [1]","ESTC T90932; ECCO CW106277176",,,,,Domestic,
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Publisher,12204,"The Beauties of History; or, Pictures of Virtue and Vice: Drawn from Examples of Men eminent for their virtues, or infamous for their vices. By the late W. Dodd, L.L.D. Considerably Enlarged.","By the late W. Dodd, L.L.D.",,"Printed for Vernor and Hood, Birchin Lane, Cornhill; E. Newbery, Corner of St. Paul's Church-Yard, and Darton and Harvey, Grace-Church-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,16,9,,1,"xviii, 300","John Newbery and His Successors, 1750-1814 (S. Roscoe) J94 (2)",,3,,,"Juvenile Literature","BM; CUL; NoU; Renier; Opie; Roscoe; NLA; Oppenheimer"
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Publisher,15156,"The beauties of history; or, pictures of virtue and vice: drawn from examples of men, eminent for their virtues or infamous for their vices. Selected for the Instruction and Entertainment of Youth. By the late W. Dodd, LL.D.","By the late W. Dodd, LL.D",,"Printed for Vernor and Hood, Birchin-Lane, Cornhill; E. Newbery, Corner of St. Paul's Church-Yard, and Darton and Harvey, Grace-Church-Street.",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,"The second edition, with considerable additions and improvements, and ornamented with vignettes by Bewick.",,"xviii, 300","ESTC T95132; Google Books https://books.google.ca/books?vid=BL:A0018050755&redir_esc=y",,,,,"Juvenile Literature",
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Publisher,2706,"The knights of the Swan, or, the court of Charlemagne: a romance, written by the Countess of Genlis, in continuation of The tales of the castle. In two volumes.","written by the Countess of Genlis",,"Printed for Bell & Bradfute; and for Vernor and Hood, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1796,Duodecimo,,,,2,"I xvi,382,25; II 380","ESTC N4658; The English Novel 1770-1829 1796: 41; ECCO CW0117214119; ECCO CW0117214543",,,,,Fiction,"ESTC n004658"
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Bookseller,12247,"Avantures de Telemaque, corrigée par N. Wanostracht, L.L.D.","corrigée par N. Wanostracht, L.L.D.",,"Printed for and sold by E. Newbery and Vernor and Hood.",no,London,GB,51.5085300,-0.1257400,1797,Unknown,,,,1,,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J113 (1)",,3,,,"Juvenile Literature","Welsh 217; CLU"
6116,"Ann Vernor and Thomas Hood [Birchin Lane]",F,"10 Birchin Lane, Cornhill",London,1794,1797,Bookseller,8354,"Easter holidays, or domestic conversations, designed for the instruction, and it is hoped for the amusement of young people.",[Anonymous],,"Printed By And For S. Hazard; Sold also by Vernor and Hood, Birchin-Lane, London; Pearson, Birmingham; and by all other Booksellers.",no,Bath,GB,51.3751000,-2.3617200,1797,Unknown,,,,1,,"Chawton House Library 1304; ECCO CW120878410",,,,,"Juvenile Literature","CHL 1304"