"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2754,Peck,Frances,F,,,,,Author,24969,"A Complete Catalogue of all the Discourses Written, Both for and against Popery, in the Time of King James II. Containing in the Whole, An Account of Four Hundred and Fifty seven Books and Pamphlets, a great Number of them not mentioned in the three former Catalogues. With References after each Title, for the more speedy finding of a further Account of the said Discourses, and of their Authors, in sundry Writers: and an Alphabetical List of the Writers on each Side. A tract very necessary for these Times, and for all those who are desirous to complete their Sets of those Pieces, or would sort them to the best Advantage. Drawn up in a new Method, by Francis Peck, M.A. rector of Godeby, near Melton in Leicestershire.","By Francis Peck, M.A. rector of Godeby, near Melton in Leicestershire",,"Printed and sold at St. John's Gate; by A. Dodd, without Temple Bar; J. Stag and J. Fox, in Westminster-Hall; E. Nutt and Mrs. Cook in the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1735,Quarto,,,,1,"[8], 61, [3]","ESTC T97526; ECCO CB0126977151; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100588433",,2,,,"Political Writing",
2754,Peck,Frances,F,,,,,Author,8794,"The Maid of Avon. A Novel for the Haut Ton. In Three Volumes. By an Irishwoman.","By an Irishwoman",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,,3,"I 219; II 202; III 228","The English Novel 1770-1829 1808: 87; NCCO GALE|DIGPHN331454681",,15,,,"Fiction Novel","Corvey; CME 3-628-48147-3; ECB 363; xNSTC"
2754,Peck,Frances,F,,,,,Author,8795,"The Welch Peasant Boy. A Novel. In three volumes. By the Author of The Maid of Avon.","By the Author of The Maid of Avon",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,,3,"I 210; II 180; III 173","The English Novel 1770-1829 1808: 88; NCCO GALE|VUIVOG296380063",,12,,,"Fiction Novel","Corvey; CME 3-628-48882-6; ECB 629; NSTC P915 (BI BL)"
2754,Peck,Frances,F,,,,,Author,8834,"The Young Rosiniere; or, Sketches of the World. A Novel, in three volumes; By Mrs. Peck, author of The Maid of Avon, Welch Peasant Boy, &c.","By Mrs. Peck, author of The Maid of Avon, Welch Peasant Boy, &c.",,"Printed for Henry Colburn, English and Foreign Subscription Library, Conduit-Street, Bond-Street",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,,,,3,"I 255; II 172; III 197","The English Novel 1770-1829 1809: 57; NSTC P916",,15,,,"Fiction Novel","Dt 200.r.122-124; ECB 477; NSTC P916"
2754,Peck,Frances,F,,,,,Author,8993,"Vaga; or, A View of Nature. A Novel. In Three Volumes. By Mrs. Peck.","By Mrs. Peck",,Robinson,no,London,GB,51.5085300,-0.1257400,1813,Duodecimo,,,,3,,"The English Novel 1770-1829 1813: 46",,,,,"Fiction Novel","ECB 439"
2754,Peck,Frances,F,,,,,Author,8994,"Vaga; or, A View of Nature. A Novel. In Three Volumes. By Mrs. Peck, Author of The Maid of Avon, Welch Peasant Boy, Young Rosiniere, &c. Second Edition.","By Mrs. Peck, Author of The Maid of Avon, Welch Peasant Boy, Young Rosiniere, &c.",,"Printed at the Minerva-Press, for A.K. Newman and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1815,Duodecimo,,,"Second Edition.",3,"I 288; II 248; III 255","The English Novel 1770-1829 1813: 46; NCCO GALE|PXZAZR338239407",,18,,,"Fiction Novel","Corvey; CME 3-628-48410-3"
2754,Peck,Frances,F,,,,,Author,9135,"The Bard of the West; Commonly calle Eman Ac Knuck, or Ned of the Hills. An Irish Historical Romance, founded on facts of the seventh century. In Three Volumes. By Mrs. Peck, author of the ""Maid of Avon,"" ""Welch Peasant Boy,"" ""Young Rosinière,"" ""Vaga,"" &c.","By Mrs. Peck, author of the ""Maid of Avon,"" ""Welch Peasant Boy,"" ""Young Rosinière,"" ""Vaga,"" &c.",,"Published by Baldwin, Cradock, and Joy, Paternoster-Row, and John Cumming, Dublin",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,,,,3,"I v, 244; II 224; III 294","The English Novel 1770-1829 1818: 49; NCCO GALE|JFFGKH461914769",,15,,,"Fiction Romance","Corvey; CME 3-628-48408 (BI BL, C, O; NA MH)"
2754,Peck,Frances,F,,,,,Author,9346,"Napoleon; or, The Mysteries of the Hundred Days, an historical novel, by Mrs. Peck, author of the ""Bard of the West.""","by Mrs. Peck, author of the ""Bard of the West""",,"Published by Simpkin and Marshall, Stationer's-Court, and Westley and Tyrrell, Sackville-Street, Dublin",no,London,GB,51.5085300,-0.1257400,1826,Octavo,,,,2,"I xxix, 265; II 245","The English Novel 1770-1829 1826: 61; NCCO GALE|ICAWLM583642871",,16,,,"Fiction Novel","Corvey; CME 3-628-48409-X; ECB 439; NSTC 2P8910 (BI C; NA MH)"
