"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1326,"Samuel Price [Dame Street]",U,"Opposite Crane Lane, Dame Street",Dublin,1749,1766,Publisher,6641,"The stage-Coach: containing the character of Mr. Manly, and the history of his fellow-travellers.",[Anonymous],,"printed for J. Esdall, on Cork-Hill; and S. Price, in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1754,Duodecimo,,,,2,"I 139; II 156","ESTC T174930; ECCO CW0117067203; ECCO CW0117067345",,,,,Fiction,
1326,"Samuel Price [Dame Street]",U,"Opposite Crane Lane, Dame Street",Dublin,1749,1766,Publisher,3072,"The invisible spy. By Exploralibus. In two volumes.","By Exploralibus.",Exploralibus,"printed for Sam. Price",no,Dublin,IE,53.3330600,-6.2488900,1756,Duodecimo,,,,2,,"ESTC N28978",,,,,Fiction,
1326,"Samuel Price [Dame Street]",U,"Opposite Crane Lane, Dame Street",Dublin,1749,1766,Publisher,14168,"Barbarossa: a tragedy. As it is perform'd at the Theatre-Royal in Drury-Lane. The third edition.",[Anonymous],,"Printed for J. Exshaw, A. James, and S. Price in Dame-Street, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1757,Duodecimo,,,,1,57,"ECCO N85; British Library RB.23.a.8251(4)",,,,,Drama,
1326,"Samuel Price [Dame Street]",U,"Opposite Crane Lane, Dame Street",Dublin,1749,1766,Publisher,5886,"The oracle, A comedy of one act, as it is acted at the Theatres-Royal in London and Dublin. Written by Mrs. Cibber.","Written by Mrs. Cibber.",,"Printed for Samuel Price, opposite Crane-Lane, in Dame-Street, and Henry Saunders, at the corner of Christ-Church-Lane, in High-Street",no,Dublin,IE,53.3330600,-6.2488900,1758,Duodecimo,,,,1,24,"ESTC T194732; ECCO CB129889875",,,,,Drama,
1326,"Samuel Price [Dame Street]",U,"Opposite Crane Lane, Dame Street",Dublin,1749,1766,Publisher,14186,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive. Containing I. A description of the figure and motion of the Earth. II. Geographical definitions and problems, being a necessary introduction to this study. III. A general division of the globe into land and water. IV. The situation and extent of the several countries contained in each corner of the world; their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with an account of the air, soil, produce, traffic, ... arms, religion, language, universities, bishopricks, manners, customs, habits, and coins, in use in the several kingdoms and states described. By Mr. Salmon. Illustrated with a set of twenty-three new maps of the ... drawn by the direction of Mr. Salmon, and engraved by Mr. Jefferys, geographer to His Royal Highness the Prince of Wales. The ninth edition, with very great additions and improvements.","By Mr. Salmon.",,"Printed for P. Wilson, J. Exshaw, A. James, S. Price, and M. North.",no,Dublin,IE,53.3330600,-6.2488900,1760,Octavo,,,"The ninth edition, with very great additions and improvements.",1,"xiv, 640","ESTC T171069; ECCO CW3304327804",,,,,Travel/Tourism/Topography,
1326,"Samuel Price [Dame Street]",U,"Opposite Crane Lane, Dame Street",Dublin,1749,1766,Publisher,14061,"Love at first sight: a ballad farce, of two acts. As performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for A. Leathly . J. Exshaw, P. Willson, S. Price, W. Sleater, E. Watts, H. Bradley, J. Potts, S. Watson, and J. Mitchell, Book-Sellers",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,34,"ESTC N19051; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018524741",,,,,Drama,"BL RB.23.a.11026"
1326,"Samuel Price [Dame Street]",U,"Opposite Crane Lane, Dame Street",Dublin,1749,1766,Publisher,14062,"Philaster a tragedy. Written by Beaumont and Fletcher. With alterations. As it is acted at the Theatre-Royal in Drury-Lane.","By Beaumont and Fletcher.",,"Printed for P. Wilson, J. Exshaw, S. Price, E. Watts, J. Potts, and A. M'culloh",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,69,"ESTC N12439; ECCO CW0106508317",,,,,Drama,
1326,"Samuel Price [Dame Street]",U,"Opposite Crane Lane, Dame Street",Dublin,1749,1766,Publisher,7076,"Family pictures, a novel. Containing curious and interesting memoirs of several persons of fashion in W-----re. By a lady. In two volumes. ...","By a lady.",,"printed for P. Wilson, J. Exshaw, S. Price, and J. Potts",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,2,,"ESTC N8301; ECCO CW3305711266",,,,,Fiction,
1326,"Samuel Price [Dame Street]",U,"Opposite Crane Lane, Dame Street",Dublin,1749,1766,Publisher,7084,"The discovery: or, memoirs of Miss Marianne Middleton. By Mrs. Woodfin, In two volumes.","By Mrs. Woodfin",,"printed for W. Smith, P. Wilson, S. Price, and J. Potts, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,2,,"ESTC N2609",,,,,Fiction,
1326,"Samuel Price [Dame Street]",U,"Opposite Crane Lane, Dame Street",Dublin,1749,1766,Publisher,3876,"The Dupe, a Comedy. As it is now acting at the Theatre-Royal in Drury Lane. By His Majesty's Servants. By the author of The Discovery.","By the author of The Discovery",,"Printed for G. and A. Ewing, Wil. Smith and Son, Peter Wilson, John Exshaw, Tim. Dyton, Mat. Williamson, Sam. Price, Eliz. Watts, Hen. Saunders, Jam. Potts, John Mitchell, and Jam. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",1,76,"ESTC N2212; ECCO CB3329617428",,,,,Drama,
1326,"Samuel Price [Dame Street]",U,"Opposite Crane Lane, Dame Street",Dublin,1749,1766,Publisher,7121,"The history of Lady Louisa Stroud, and the Honourable Miss Caroline Stretton. In two volumes.",Anonymous,,"printed for P. Wilson, J. Exshaw, H. Saunders, S. Price, J. Potts, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,2,,"ESTC N7351",,,,,Fiction,
1326,"Samuel Price [Dame Street]",U,"Opposite Crane Lane, Dame Street",Dublin,1749,1766,Publisher,5070,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond. Translated from the French of the celebrated Madame Riccoboni. In two volumes. ...","Translated from the French of the celebrated Madame Riccoboni.",,"Printed for A. Leathley, J. Exshaw, S. Price, H. Saunders, S. Cotter, E. Watts, J. Potts, S. Watson, J. Mitchel, J. Williams and J. Sheppard",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",2,"I 132; II 144","ESTC T185971; ECCO CW3303236298",,2,8.0,,Fiction,"Bodleian Vet.A5f.1702"
1326,"Samuel Price [Dame Street]",U,"Opposite Crane Lane, Dame Street",Dublin,1749,1766,Publisher,14010,"The mayor of Garret. A comedy. In two acts. As it is performed at the Theatre-Royal, in Drury-Lane. By Samuel Foote, Esq","By Samuel Foote, Esq",,"Printed for A. Leathley, P. Wilson, J. Exshaw, S. Price, T. Dyton, E. Watts, H. Saunders, W. Whitestone, W. Sleater, H. Bradle, J. Potts, S. Watson, J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",1,35,"ESTC T39070; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017414926",,,,,Drama,
