"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5147,"Ann Smith [Liverpool]",F,"Navigation Shop, Pool Lane",Liverpool,1788,1800,Bookseller,14917,"An address, to the inhabitants in general of Great Britain, and Ireland; Relating to a Few of the Consequences which must Naturally Result from the Abolition of the Slave Trade,",[Anonymous],,"Printed by Mrs. Egerton Smith, and sold by her at the Navigation shop, Pool-lane; by Mr Thomas Evans, No. 32 Pater Noster Row; and Mr. John Hamilton Moore, No. 104 Minories Town Hill, London; and by most of the Booksellers in Town and Country",no,Liverpool,GB,53.4105800,-2.9779400,1788,Octavo,,,,1,32,"ESTC T201233; Google Books https://books.google.ca/books?id=iqQNAAAAQAAJ",,,,,"Political Writing",
5147,"Ann Smith [Liverpool]",F,"Navigation Shop, Pool Lane",Liverpool,1788,1800,Bookseller,14918,"An address, to the inhabitants in general of Great Britain, and Ireland; Relating to a Few of the Consequences which must Naturally Result from the Abolition of the Slave Trade,",[Anonymous],,"Printed by Mrs. Egerton Smith, and sold by her at the Navigation shop, Pool-lane; by Mr Thomas Evans, No. 32 Pater Noster Row; and Mr. John Hamilton Moore, No. 104 Minories Town Hill, London; and by most of the Booksellers in Town and Country",no,Liverpool,GB,53.4105800,-2.9779400,1788,Octavo,,,,1,32,"ESTC T201250; ECCO GALE|CW0105310665",,,,,"Political Writing",
5147,"Ann Smith [Liverpool]",F,"Navigation Shop, Pool Lane",Liverpool,1788,1800,Printer,14793,"A Short Account of the African Slave Trade, collected from local knowledge, from the evidence given at the bar of Both Houses of Parliament, and, from tracts written upon that subject",[Anonymous],,"Printed at Ann Smith's Navigation Shop, Pool-lane",no,Liverpool,GB,53.4105800,-2.9779400,1788,Octavo,,,,1,22,"ESTC T13519; ECCO GALE|CW0104183533",,,,,"Political Writing",
5147,"Ann Smith [Liverpool]",F,"Navigation Shop, Pool Lane",Liverpool,1788,1800,Printer,14791,"A Short Account of the African Slave Trade, collected from local knowledge, from the evidence given at the bar of Both Houses of Parliament, and, from tracts written upon that subject, By Robert Norris.","By Robert Norris",,"Printed at Ann Smith's Navigation Shop, Pool-lane",no,Liverpool,GB,53.4105800,-2.9779400,1788,Octavo,,,,1,22,"ESTC T48075; ECCO GALE|CW0104183554",,,,,"Political Writing",
5147,"Ann Smith [Liverpool]",F,"Navigation Shop, Pool Lane",Liverpool,1788,1800,Printer,14917,"An address, to the inhabitants in general of Great Britain, and Ireland; Relating to a Few of the Consequences which must Naturally Result from the Abolition of the Slave Trade,",[Anonymous],,"Printed by Mrs. Egerton Smith, and sold by her at the Navigation shop, Pool-lane; by Mr Thomas Evans, No. 32 Pater Noster Row; and Mr. John Hamilton Moore, No. 104 Minories Town Hill, London; and by most of the Booksellers in Town and Country",no,Liverpool,GB,53.4105800,-2.9779400,1788,Octavo,,,,1,32,"ESTC T201233; Google Books https://books.google.ca/books?id=iqQNAAAAQAAJ",,,,,"Political Writing",
5147,"Ann Smith [Liverpool]",F,"Navigation Shop, Pool Lane",Liverpool,1788,1800,Printer,14918,"An address, to the inhabitants in general of Great Britain, and Ireland; Relating to a Few of the Consequences which must Naturally Result from the Abolition of the Slave Trade,",[Anonymous],,"Printed by Mrs. Egerton Smith, and sold by her at the Navigation shop, Pool-lane; by Mr Thomas Evans, No. 32 Pater Noster Row; and Mr. John Hamilton Moore, No. 104 Minories Town Hill, London; and by most of the Booksellers in Town and Country",no,Liverpool,GB,53.4105800,-2.9779400,1788,Octavo,,,,1,32,"ESTC T201250; ECCO GALE|CW0105310665",,,,,"Political Writing",
5147,"Ann Smith [Liverpool]",F,"Navigation Shop, Pool Lane",Liverpool,1788,1800,Printer,14915,"Observations, Occasioned by the Attempts made in England to effect the Abolition of the Slave Trade; Shewing The Manner in which Negroes are treated in the British Colonies, in the West-Indies; and, also, Some particular Remarks on a Letter addressed to the Treasurer of the Society for effecting such Abolition, from the Rev. Mr. Robert Boucher Nicholls, Dean of Middleham.",[Anonymous],,"Reprinted at A. Smith's Navigation Shop, Pool-lane,",no,Liverpool,GB,53.4105800,-2.9779400,1788,Octavo,,,,1,76,"ESTC T185132; ECCO GALE|CB0126418708",,,,,"Political Writing",
5147,"Ann Smith [Liverpool]",F,"Navigation Shop, Pool Lane",Liverpool,1788,1800,Printer,3227,"The sword; or, Father Bertrand's history of his own times, from the original manuscript: By Eliza Clarke, author of narrative poems, &c. ...","Eliza Clarke",,"printed for the author by A. Smith, and sold by R. Faulder, New Bond-Street, London",yes,Liverpool,GB,53.4105800,-2.9779400,1791,Duodecimo,,,,2,"I xii, 213; II 224","ESTC T55915; The English Novel 1770-1829 1791: 34",,,,,Fiction,"BL 12611.cc.11; EM 62: 1; ESTC t055915 (BI LVp, O; NA CSmH, NjP)"
5147,"Ann Smith [Liverpool]",F,"Navigation Shop, Pool Lane",Liverpool,1788,1800,Printer,14790,"Letters, concerning the slave trade; and, with respect to its intended abolition: by a merchant to his friend, on the continent.","by a merchant to his friend, on the continent",,"printed by Ann Smith; and sold by Mr. James Evans, London; Mr. Gore, Mr. Crane, and Mr. Sibbald, Liverpool",no,Liverpool,GB,53.4105800,-2.9779400,1793,Octavo,,,,1,36,"ESTC T201244",,,,,"Political Writing",
