"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1085,"Ann Rivington and John Marshall",F,"5 Badger Yard, St John's Square, Clerkenwell",London,1786,1790,Printer,14349,"The dying believer's confidence in his exalted redeemer. A sermon, preached at the meeting-house in Butt-Lane, Deptford, on Lord's-day, October 16, 1785, on occasion of the much lamented death of the Rev. John Olding, who, after having been thirty-one years pastor of the church assembling in that place, fell asleep in Jesus, in the 64th year of his age, october 7, 1785. By Stephen Addington, D.D. Published at the request of the family, and the congregation.","By Stephen Addington, D.D.",,"Printed by A. Rivington and J. Marshall:—and sold by the author, at Mile-End, and by J. Buckland, Pater-noster-Row, London.—And by Mr. Wainwright, Union-Street, Deptford; and Mr. Deedy, Greenwich-Road.",yes,London,GB,51.5085300,-0.1257400,1785,Octavo,,,,1,35,"ESTC T88431; ECCO CW3320890904",,,,,Religion/Biblical,
1085,"Ann Rivington and John Marshall",F,"5 Badger Yard, St John's Square, Clerkenwell",London,1786,1790,Printer,14345,"Cornelius Nepos de vitis excellentium imperatorum. Interpretatione & notis illustravit Nicolaus Cortin ... in usum serenissimi delphini. Editio duodecima, prioribus multo emendatior.","Cornelius Nepos de vitis excellentium imperatorum.",,"Excudebant A. Rivington & J. Marshall; impensis J. F. & C. Rivington, T. Longman, B. Law, G. G. J. & J. Robinson, & R. Baldwin",no,London,GB,51.5085300,-0.1257400,1786,Octavo,,,"Editio duodecima, prioribus multo emendatior.",1,"iv, xxv, 173, lxvii","ESTC T166492",,,,,History,
1085,"Ann Rivington and John Marshall",F,"5 Badger Yard, St John's Square, Clerkenwell",London,1786,1790,Printer,14347,"Discourses on the parable of the sower. By Samuel Stennett, D.D.","By Samuel Stennett, D.D.",,"Printed by A. Rivington and J. Marshall; and sold by J. Buckland, Pater-Noster-Row, and R. Bishop, Newport-Street, Leicester-Fields.",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,1,"xxi, 277","ESTC T104563; ECCO CW3317935847",,,,,Religion/Biblical,
1085,"Ann Rivington and John Marshall",F,"5 Badger Yard, St John's Square, Clerkenwell",London,1786,1790,Printer,14351,"Infant baptism stated and defended. A discourse delivered in the meeting-house, on the pavement, Moorfields, London; November 17, 1785: at the baptism of the Rev. William Bennet's child: with a practical address on the occasion. The second edition. By John Horsey, of Northampton.","By John Horsey, of Northampton.",,"Printed by A. Rivington and J. Marshall: and sold by J. Buckland, Pater-noster-Row, and Vallance and Conder, Cheapside",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,"The second edition.",1,28,"ESTC T114842; ECCO CW3319514034",,,,,Religion/Biblical,
1085,"Ann Rivington and John Marshall",F,"5 Badger Yard, St John's Square, Clerkenwell",London,1786,1790,Printer,4583,"Poems, by Helen Maria Williams. In two volumes.","Helen Maria Williams",,"printed by A. Rivington and J. Marshall, for Thomas Cadell in the Strand",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,18,11,,2,"I, [i-xc; 1-3]; 4-116; II, [1-3]; 4-202","ESTC T70027; Stanford University Library 13149",,5,,,"Poetry Collection","BL 239.h.3.(1.)"
1085,"Ann Rivington and John Marshall",F,"5 Badger Yard, St John's Square, Clerkenwell",London,1786,1790,Printer,14350,"The Essex harmony: being a choice collection of the msot celebrated songs and catches now in vogue: several never before published: for one, two, three, four, and five voices. Volume I. The third edition, with additions. By John Arnold, philo-musicae, organist of Great-Warley, Essex.","By John Arnold, philo-musicae, organist of Great-Warley, Essex.",,"Printed by A. Rivington and J. Marshall, for J. Buckland, B. Law, and S. Crowder, Pater-noster-Row.",no,London,GB,51.5085300,-0.1257400,1786,Quarto,,,"The third edition, with additions.",1,160,"ESTC N48799; ECCO CB3332047738",,3,,,Music,
1085,"Ann Rivington and John Marshall",F,"5 Badger Yard, St John's Square, Clerkenwell",London,1786,1790,Printer,14348,"Discourses on the parable of the Sower. By Samuel Stennett, D.D. The second edition.","By Samuel Stennett, D.D.",,"Printed by A. Rivington and J. Marshall; and sold by J. Buckland, Pater-Noster-Row; and R. Bishop, Newport-Street, Leicester-Fields.",no,London,GB,51.5085300,-0.1257400,1787,Octavo,,,"The second edition.",1,"xxiv, 383","ESTC N8742; ECCO CW3323471710",,,,,Religion/Biblical,
1085,"Ann Rivington and John Marshall",F,"5 Badger Yard, St John's Square, Clerkenwell",London,1786,1790,Printer,14346,"Cornelius Nepos de vitis excellentium imperatorum. Interpretatione & Notis illustravit Nicolaus Courtin, Humanitatis Professor in Universitate Paris. Jussu Christianissimi Regis, in usum serenissimi delphini. Editio decima-tertia, prioribus multo emendatior.","Cornelius Nepos de vitis excellentium imperatorum. Interpretatione & Notis illustravit Nicolaus Courtin, Humanitatis Professor in Universitate Paris.",,"Excudebant A. Rivington & J. Marshall: impensis J. F. & C. Rivington, T. Longman, B. Law, G. G. J. & J. Robinson, & R. Baldwin.",no,London,GB,51.5085300,-0.1257400,1791,Octavo,,,"Editio decima-tertia, prioribus multò emendatior.",1,"iv, xxv, 173, lxvii","ESTC N27461; ECCO CW3325813772",,,,,History,
