"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
271,Macaulay,Catharine,F,1731-04-02,Wye,1791-06-22,Binfield,Author,13868,"The History of England from the accession of James I to that of the Brunswick Line. Vol. I. By Catharine Macaulay.","By Catharine Macaulay.",,"Printed for J. Nourse, Bookseller to his Majesty, in the Strand; R. and J. Dodsley, in Pall-mall; and W. Johnston, in Ludgate-street.",no,London,GB,51.5085300,-0.1257400,1763,Quarto,26,21,,1,"xviii, [2], 439","Houghton Library GEN Br 1805.13*; ESTC T106230; ECCO CW0101205949",,,,,History,"Houghton GEN Br 1805.13*"
271,Macaulay,Catharine,F,1731-04-02,Wye,1791-06-22,Binfield,Author,14834,"The History of England from the accession of James I. to that of the Brunswick line. Vol. II. By Catharine Macaulay.","By Catharine Macaulay.",,"Printed for the author; and sold by J. Nourse, Bookseller to his Majesty, in the Strand; J. Dodsley, in Pall-mall; and W. Johnston, in Ludgate-street.",yes,London,GB,51.5085300,-0.1257400,1765,,,,,1,"[4], 483, xxiv","ESTC T106230; ECCO CW0101206406",,,,,History,
271,Macaulay,Catharine,F,1731-04-02,Wye,1791-06-22,Binfield,Author,13869,"The History of England from the accession of James I to the Elevation of the House of Hanover. By Catharine Macaulay. Edit. II.","By Catharine Macaulay.",,"Printed for the author; and sold by J. Nourse, Bookseller to his Majesty, in the Stand; J. Dodsley, in Pall Mall; and W. Johnston, in Ludgate Street",yes,London,GB,51.5085300,-0.1257400,1766,Quarto,27,21,"Edit. II.",5,"I xviii, 439; II 384, xxiv; III 463; IV 436; V 383","Houghton Library GEN *EC75.H7267.Zz766m",,,,,"Political Writing","Houghton GEN *EC75.H7267.Zz766m"
271,Macaulay,Catharine,F,1731-04-02,Wye,1791-06-22,Binfield,Author,13867,"Loose remarks on certain positions to be found in Mr. Hobbes' Philosophical rudiments of government and society. A democratical form of government, in a letter to Signior Paoli.",[Anonymous],,"Printed for T. Davies, in Russel-Street Covent Garden; Robinson and Roberts in Pater-noster Row; and T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1767,Quarto,19,12,,1,39,"Houghton Library GEN *EC75.M1195.767l",,,,,"Political Writing","Houghton GEN *EC75.M1195.767l"
271,Macaulay,Catharine,F,1731-04-02,Wye,1791-06-22,Binfield,Author,14835,"The History of England from the accession of James I to the elevation of the House of Hanover. By Catharine Macaulay Vol. III","By Catharine Macaulay",,"Printed for the author; and sold by W. Johnston, Ludgate Street, J. Dodsley in Pall Mall, T. Davies in Russel Street, and T. Cadell in the Strand.",yes,London,GB,51.5085300,-0.1257400,1767,,,,,1,"[4], 463","ESTC T106230; ECCO CW0101206921",,,,,History,
271,Macaulay,Catharine,F,1731-04-02,Wye,1791-06-22,Binfield,Author,14840,"The History of England from the accession of James I. to the elevation of the House of Hanover. Vol. IV. By Catharine Macaulay.","By Catharine Macaulay.",,"Printed for the author, and sold by W. Johnston, T. Davies, J. Almon, Robinson and Roberts, and T. Cadell.",no,London,GB,51.5085300,-0.1257400,1768,,,,,1,,"ESTC T106230; ECCO CW0101205949",,,,,History,
271,Macaulay,Catharine,F,1731-04-02,Wye,1791-06-22,Binfield,Author,13856,"Loose remarks on certain positions to be found in Mr. Hobbes' Philosophical rudiments of government and society. With a short sketch of a democratical form of government in a letter to Signior Paoli By Catharine Macaulay The second edition With two letters one from an American Gentleman to the author which contains some comments on her sketch of the democractical form of government and the author's answer.","By Catharine Macaulay",,"Printed for W. Johnston in Ludgate-Street. T. Davies in Russel-Street Covent Garden, E. and C. Dilly in the Poultry. J. Almon in Piccadilly. Robinson and Roberts in Pater-noster Row. and T. Cadell in the Strand.",no,London,GB,51.5085300,-0.1257400,1769,Quarto,27,21,"The second edition",1,35,"Houghton Library GEN *EC75 G7601 767lb",,,,,"Political Writing","Houghton GEN *EC75 G7601 767lb"
271,Macaulay,Catharine,F,1731-04-02,Wye,1791-06-22,Binfield,Author,13864,"The History of England from the accession of James I to the elevation of the House of Hanover; By Catharine Macaulay. Edit. III.","By Catharine Macaulay.",,"Printed for Edward and Charles Dilly in the Poultry",no,London,GB,51.5085300,-0.1257400,1769,Octavo,21,12,"Edit. III.",4,"I xxii, 420; II viii, 498; III 443; IV 409","Houghton Library GEN *63-987",,1,,,"Political Writing","Houghton GEN *63-987"
271,Macaulay,Catharine,F,1731-04-02,Wye,1791-06-22,Binfield,Author,13863,"Observations on a Pamphlet, entitled, thoughts on the cause of the present discontents. By Catharine Macaulay.","By Catharine Macaulay.",,"Printed for Edward and Charles Dilly in the Poultry",no,London,GB,51.5085300,-0.1257400,1770,Unknown,26,20,,1,20,"Houghton Library GEN Br 2102. 90.12.25*",,1,,,"Political Writing","Houghton GEN Br 2102. 90.12.25*"
271,Macaulay,Catharine,F,1731-04-02,Wye,1791-06-22,Binfield,Author,14836,"The History of England from the acession of James I to the elevation of the House of Hanover. By Catharine Macaulay Vol. V From the death of Charles I to the restoration of Charles II.","By Catharine Macaulay",,"Printed for Edward and Charles Dilly, in the Poultry.",no,London,GB,51.5085300,-0.1257400,1771,,,,,1,"[4], 383, lv","ESTC T106230; ECCO CW0101207393",,,,,History,
271,Macaulay,Catharine,F,1731-04-02,Wye,1791-06-22,Binfield,Author,13862,"A modest plea for the property of copy right. By Catharine Macaulay.","By Catharine Macaulay.",,"Printed by R. Crutwell, in Bath; for Edward and Charles Dilly, in the Poultry",no,Bath,GB,51.3751000,-2.3617200,1774,Quarto,25,19,,1,"vii, 47","Houghton Library GEN *AC7 H2618 Z742p",,,,,"Political Writing","Houghton GEN *AC7 H2618 Z742p"
271,Macaulay,Catharine,F,1731-04-02,Wye,1791-06-22,Binfield,Author,14814,"An address to the people of England, Ireland, and Scotland, on the present important crisis of affairs. By Catharine Macaulay. The third edition.","By Catharine Macaulay",,"London: Printed. New York: reprinted by John Holt, in Water-Street",no,"New York City",US,40.7142700,-74.0059700,1775,,,,"The third edition.",1,15,"ESTC W4097",,,,,"Political Writing",
271,Macaulay,Catharine,F,1731-04-02,Wye,1791-06-22,Binfield,Author,13865,"An address to the people of England, Scotland and Ireland, on the present important crisis of affairs. By Catharine Macaulay.","By Catharine Macaulay.",,"Printed by R. Crutwell, in Bath; for Edward and Charles Dilly, in the Poultry",no,Bath,GB,51.3751000,-2.3617200,1775,Octavo,21,12,,1,29,"Houghton Library GEN *EC75 G7601 775a; ESTC T20462; ECCO CW0104874609; Google Books https://books.google.ca/books?vid=13tbAAAAQAAJ",,,,,"Political Writing","Houghton GEN *EC75 G7601 775a"
271,Macaulay,Catharine,F,1731-04-02,Wye,1791-06-22,Binfield,Author,14816,"An address to the people of England, Scotland, and Ireland, on the present important crisis of affairs. By Catharine Macaulay. The second edition.","By Catharine Macaulay",,"Printed for Edward and Charles Dilly",no,London,GB,51.5085300,-0.1257400,1775,Octavo,,,"The second edition.",1,31,"ESTC T20463; Google Books https://books.google.ca/books?id=D3NbAAAAQAAJ",,,,,"Political Writing",
271,Macaulay,Catharine,F,1731-04-02,Wye,1791-06-22,Binfield,Author,14815,"An address to the people of England, Ireland, and Scotland, on the present important crsis of affairs. By Catharine Macaulay.","By Catharine Macaulay",,"Printed for J. Williams, No. 39, Fleet Street",no,London,GB,51.5085300,-0.1257400,1779,Octavo,,,,1,16,"ESTC N30389",,,,,"Political Writing",
271,Macaulay,Catharine,F,1731-04-02,Wye,1791-06-22,Binfield,Author,14837,"The History of England from the accession of James I to the Revolution. Vol. VI. By Catherine Macaulay Graham.","By Catharine Macaulay Graham",,"Printed by A. Hamilton, Jun. And sold by C. Dilly, in the Poultry; G. Robinson, Pater-noster-Row; J. Walter, Charing-Cross; and R. Faulder, New-Bond-street.",no,London,GB,51.5085300,-0.1257400,1781,,,,,1,"xiv, 423","ESTC T106230; ECCO CW0101207850",,,,,History,
271,Macaulay,Catharine,F,1731-04-02,Wye,1791-06-22,Binfield,Author,14838,"The History of England, from the accession of James I. to the Revolution. Vol. VII. By Catherine Macaulay Graham.","By Catherine Macaulay Graham.",,"Printed by A. Hamilton, Jun. And sold by C. Dilly, in the Poultry; G. Robinson, Pater-noster-Row; J. Walter, Charing-Cross; and R. Faulder, New-Bond, street.",no,London,GB,51.5085300,-0.1257400,1781,,,,,1,"[4], 502","ESTC T106230; ECCO CW0100365295",,,,,History,
271,Macaulay,Catharine,F,1731-04-02,Wye,1791-06-22,Binfield,Author,14839,"The History of England from the accession of James I. to the Revolution. Vol. VIII. By Catherine Macaulay Graham.","By Catherine Macaulay Graham.",,"Printed by A. Hamilton, Jun. And sold by C. Dilly, in the Poultry; G. Robinson, Pater-noster-Row; T. Lewis, Covent-Garden; J. Walter, Charing-Cross; and R. Faulder, New-Bond-street.",no,London,GB,51.5085300,-0.1257400,1783,,,,,1,"[2], 339","ESTC T106230; ECCO CW0100292858",,,,,History,
271,Macaulay,Catharine,F,1731-04-02,Wye,1791-06-22,Binfield,Compiler,14844,"A Catalogue of Tracts.",,,,no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,1,"199, xlviii","ESTC T75144",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
271,Macaulay,Catharine,F,1731-04-02,Wye,1791-06-22,Binfield,Author,24873,"Letters on education. With observations on religious and metaphysical subjects. By Catharine Macaulay Graham.","By Catharine Macaulay Graham.",,"Printed for C. Dilly, in the Poultry.",no,London,GB,51.5085300,-0.1257400,1790,Octavo,,,,1,"xv, 507","ESTC T105453; ECCO GALE|CW0118785841",,,,,Education,
271,Macaulay,Catharine,F,1731-04-02,Wye,1791-06-22,Binfield,Author,13866,"Observations on the reflections of the Right Hon. Edmund Burke, on the revolution in France, in a letter to the Right Hon. the Earl of Stanhope.",[Anonymous],,"Printed for C. Dilly, in the Poultry",no,London,GB,51.5085300,-0.1257400,1790,Octavo,21,12,,1,95,"Houghton Library GEN *EC75 B9177 T791p2",,,,,"Political Writing","Houghton GEN *EC75 B9177 T791p2"
