"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3362,Gurney,Priscilla,F,1757-06-22,Norwich,1828-11-17,Bath,Editor,12628,"Hymns Selected from Various Authors, for the Use of Young Persons. By Priscilla Gurney. Second Edition.","By Priscilla Gurney",,"Printed for Harvey and Darton by S. Wilkin",no,Norwich,GB,52.6278300,1.2983400,1821,Duodecimo,17,10,"Second Edition",1,"xii, 272","Jackson Bibliography 6055; The Dartons (Lawrence Darton, 2004) G405(2); Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-anthologies-annuals-and-periodicals/poetry-in-periodicals/; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001546029",,,,,"Juvenile Literature","BL 3437.ff.31"
3362,Gurney,Priscilla,F,1757-06-22,Norwich,1828-11-17,Bath,Editor,11140,"Hymns selected from various authors for the use of young persons. By Priscilla Gurney. Fourth Edition.","By Priscilla Gurney.",,"Printed for Harvey and Darton, Gracechurch Street; by S. Wilkin, Norwich; and to be had of all other booksellers",no,Norwich,GB,52.6278300,1.2983400,1822,Duodecimo,17,9,"Fourth Edition.",1,"xiv, 278","Osborne Collection of Early Children's Books u1545388; Jackson Bibliography 6515; The Dartons (Lawrence Darton, 2004) G405(4); Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-anthologies-annuals-and-periodicals/poetry-in-periodicals/",,,,,"Juvenile Literature","cf. Osborne catalogue, II:641; BL 3434.cc.34"
3362,Gurney,Priscilla,F,1757-06-22,Norwich,1828-11-17,Bath,Editor,12629,"Hymns Selected from Various Authors, for the Use of Young Persons by Priscilla Gurney. Third edition.","by Priscilla Gurney",,"Printed for Harvey and Darton; Gracechurch Street, by S. Wilkin, Norwich; and to be had of all other booksellers.",no,Norwich,GB,52.6278300,1.2983400,1822,Duodecimo,14,9,"Third edition.",1,"xiv, 189","Jackson Bibliography 6518; The Dartons (Lawrence Darton, 2004) G405(3); Google Books https://books.google.ca/books?id=qE1VAAAAcAAJ",,,,,"Juvenile Literature","BL 3435.gg.72"
3362,Gurney,Priscilla,F,1757-06-22,Norwich,1828-11-17,Bath,Author,11137,"Hymns selected from various authors for the use of young persons. By Priscilla Gurney. Fifth Edition.","By Priscilla Gurney.",,"Printed for Harvey and Darton, Gracechurch Street, by S. Wilkin, Norwich; and To Be Had of All Other Booksellers.",no,Norwich,GB,52.6278300,1.2983400,1825,Duodecimo,17,10,"Fifth Edition.",1,"xiv, 286","Osborne Collection of Early Children's Books u1055282; Jackson Bibliography 20387; The Dartons (Lawrence Darton, 2004) G405(5); Toronto Public Library http://static.torontopubliclibrary.ca/da/pdfs/37131039916929d.pdf; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-anthologies-annuals-and-periodicals/poetry-in-periodicals/",,,,,"Juvenile Literature","Osborne catalogue, II:641"
3362,Gurney,Priscilla,F,1757-06-22,Norwich,1828-11-17,Bath,Editor,12630,"Hymns Selected from Various Authors, for the Use of Young Persons. By Priscilla Gurney. Sixth edition.","By Priscilla Gurney",,"Printed for Harvey and Darton; Gracechurch Street, by S. Wilkin, Norwich; and to be had of all other booksellers.",no,Norwich,GB,52.6278300,1.2983400,1825,Duodecimo,14,9,"Sixth edition.",1,"xii, 202","Jackson Bibliography 20388; The Dartons (Lawrence Darton, 2004) G405(6)",,,,,"Juvenile Literature","BL 3437.bbb.1"
3362,Gurney,Priscilla,F,1757-06-22,Norwich,1828-11-17,Bath,Editor,13110,"Hymns Selected from Various Authors, for the Use of Young Persons. By Priscilla Gurney.","By Priscilla Gurney",,"Harvey and Darton; and S. Wilkin",no,Norwich,GB,52.6278300,1.2983400,1829,Broadside,14,9,,1,"xvi, 270","The Dartons (Lawrence Darton, 2004) G405(7)",,,,,"Juvenile Literature","Smith I:896"
3362,Gurney,Priscilla,F,1757-06-22,Norwich,1828-11-17,Bath,Author,13118,"Meditations on select passages of sacred scripture, in a series of lectures affectionately addressed to young persons of the Society of Friends; with introductory observations on subjects connected with the lectures; by Priscilla H. Gurney.","by Priscilla H. Gurney.",,"Printed by William Alexander & Co.; sold also by Harvey & Darton, and Edmund Fry; R. Peart; D. F. Gardiner; Wethereld & Co.",no,York,GB,53.9576300,-1.0827100,1832,Octavo,22,13,,1,"viii, 415","The Dartons (Lawrence Darton, 2004) G406; NSTC 2G25726; Google Books https://books.google.ca/books?id=3RhgAAAAcAAJ&dq=meditations on select passages of sacred scripture&source=gbs_navlinks_s",,,,,"Juvenile Literature","Birckbeck; BL; Sessions // NUC; Smith I:897"
3362,Gurney,Priscilla,F,1757-06-22,Norwich,1828-11-17,Bath,Editor,13111,"Hymns Selected from Various Authors, for the Use of Young Persons. By Priscilla Gurney.","By Priscilla Gurney",,"Harvey and Darton; Wilkin and Fletcher",no,Norwich,GB,52.6278300,1.2983400,1834,Broadside,11,7,,1,"xvi, 276","The Dartons (Lawrence Darton, 2004) G405(8)",,,,,"Juvenile Literature","Smith Sup.:174"
3362,Gurney,Priscilla,F,1757-06-22,Norwich,1828-11-17,Bath,Editor,15369,"Hymns Selected from Various Authors, for the Use of Young Persons. By Priscilla Gurney.","By Priscilla Gurney",,"Published by Benjamin and Thomas Kite, No. 20 North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1836,,,,"First American from the Third London Edition.",1,,"Google Books https://www.google.ca/books/edition/Hymns_Selected_from_Various_Authors/yLo-AAAAYAAJ",,,,,"Juvenile Literature",
