"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2606,Hurry,"Margaret Ives Mitchell",F,,,,,Author,7082,"Tales of instruction and amusement. Written for the use of young persons. By Miss Mitchell.","By Miss Mitchell",,"Printed for P. Wogan, P. Byrne, W. Jones, J. Rice, and J. Potts, Jun",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"v,[3],278","ESTC T117969; The English Novel 1770-1829 A: 8; ECCO CB0126907620",,,,,"Juvenile Literature","ESTC t117969"
2606,Hurry,"Margaret Ives Mitchell",F,,,,,Author,7083,"Tales of instruction and amusement. Written for the use of young persons. By Miss Mitchell. In two volumes.","By Miss Mitchell",,"printed for E. Newbery, Corner of St. Paul's Church Yard",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,18,,,2,"I viii, 215; II 230","ESTC T103373; The English Novel 1770-1829 A: 8; British Library 1210.m.1.",,6,,,"Juvenile Literature","O Vet.A5e.4063; EM 7399: 2; ESTC t103373 (BI BL, BUYs; NA CtY, CLU-S/C, IU &c.)"
2606,Hurry,"Margaret Ives Mitchell",F,,,,,Author,11530,"Rational Amusement for Leisure Hours; Consisting of interesting tales for the mental improvement of youth. Illustrated with a variety of engravings on wood. By Mrs. Hurry, author of 'Tales of Instruction and Amusement.'","By Mrs. Hurry, author of 'Tales of Instruction and Amusement.'",,"Printed for J. Harris, successor to E. Newbery",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,17,10,,1,"iv, 209","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 391 (1); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002511104",,,,,"Juvenile Literature","BL 12350.c.47."
2606,Hurry,"Margaret Ives Mitchell",F,,,,,Author,10968,"The faithful contrast, or, Virtue and vice accurately delineated, in a series of moral and instuctive tales: illustrated with a variety of engravings on wood. By Mrs. Hurry.","By Mrs. Hurry.",,"Printed for J. Harris, successor to E. Newbery, at the original Juvenile Library",no,London,GB,51.5085300,-0.1257400,1804,Unknown,18,10,,1,215,"Osborne Collection of Early Children's Books u1550005; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) (388)",,,,,"Juvenile Literature","Moon, M. John Harris's books for youth, 388; Osborne catalogue, I:267"
2606,Hurry,"Margaret Ives Mitchell",F,,,,,Author,14671,"Donald. A Novel. In Three Volumes.",[Anonymous],,"Printed by I. Gold, Shoe-Lane, for Longman, Hurst, Rees, and Orme, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,3,"I 335; II 324; III 213","The English Novel, 1800–1829: Update 4 (June 2003–August 2004) 1806: 6; NCCO GALE|TCFOEK746131473",,,,,"Fiction Novel","ER 9: 500 (Jan 1807); WSW I: 34.
Corvey; CME 3-628-47448-5; ECB 168; NSTC D1544 (BI BL, C)."
2606,Hurry,"Margaret Ives Mitchell",F,,,,,Author,8400,"Moral Tales, For Young People. By Mrs. Hurry, (Late Miss Mitchell, Author of ""Moral Tales."")","By Mrs. Hurry, (Late Miss Mitchell, Author of ""Moral Tales."")",,"Printed by C. Stower, 32, Paternoster Row, For Longman, Hurst, Rees, And Orme, Pater-Noster-Row, And J. Harris, St. Paul’s Church-Yard",no,London,GB,51.5085300,-0.1257400,1807,Unknown,17,10,,1,[2]76,"Chawton House Library 3459; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 390 (1)",,,,,"Juvenile Literature","CHL 3459"
2606,Hurry,"Margaret Ives Mitchell",F,,,,,Author,11531,"Rational Amusement for Leisure Hours; Consisting of interesting tales for the mental improvement of youth. Illustrated with a variety of engravings on wood. By Mrs. Hurry, author of 'Tales of Instruction and Amusement.'","By Mrs. Hurry, author of 'Tales of Instruction and Amusement.'",,"J. Harris, successor to E. Newbery",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,17,10,,1,"iv, 209","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 391 (2)",,,,,"Juvenile Literature","Gumuchian 3117"
2606,Hurry,"Margaret Ives Mitchell",F,,,,,Author,10967,"Tales of instruction and amusement. Written for the use of young persons. By Miss Mitchell.","By Miss Mitchell.",,"Printed for J. Harris, (successor to E. Newbery,) corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1807,Unknown,18,10,,1,"xii, 252","Osborne Collection of Early Children's Books u1549035; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) (392)",,,,,"Juvenile Literature","Moon, M.  John Harris's books for youth, 392; Osborne catalogue, I:267-8"
2606,Hurry,"Margaret Ives Mitchell",F,,,,,Author,8276,"Artless Tales: By Mrs. Ives Hurry. In Three Volumes.","By Mrs. Ives Hurry",,"Printed For Longman, Hurst, Rees, And Orme, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,,3,"I xvi, 230; II 200; III 196","The English Novel 1770-1829 18078: 59; Chawton House Library 820",,15,,,"Fiction Tale","CHL 820; Corvey; CME 3-628-51053-8; ECB 290; NSTC H3354 (BI BL)"
2606,Hurry,"Margaret Ives Mitchell",F,,,,,Author,11529,"Moral Tales, For Young People. By Mrs. Hurry, (Late Miss Mitchell, Author of ""Moral Tales"".).","By Mrs. Hurry, (Late Miss Mitchell, Author of ""Moral Tales"".).",,"Printed for Longman, Hurst, Rees, And Orme, Pater-Noster-Row, And J. Harris, St. Paul’s Church-Yard",no,Salisbury,GB,51.0693100,-1.7956900,1809,Unknown,18,,,1,276,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 390 (2); Google Books https://books.google.ca/books?id=4rcJuwAACAAJ; WorldCat http://www.worldcat.org/oclc/44035290",,,,,"Juvenile Literature",
