"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,5840,"The vicar of Lansdowne; or, country quarters: a tale. By Maria Regina Dalton. In two volumes. ...","Maria Regina Dalton",,"printed for the author; and sold by J. Johnson, No. 72, in St. Paul's Church-Yard",yes,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,2,"I 298; II 295","ESTC T71894; The English Novel 1770-1829 1789: 64",,6,,,Fiction,"CHL 3187; BL N.1714; EM 1925: 2; ESTC t071894 (NA MnU, OU, ViU)"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,8176,"The Maid of the Hamlet. A tale. By Regina Maria Roche, Author of the Vicar of Landsdown.","Regina Maria Roche, Author of the Vicar of Landsdown.",,"printed for H. Long, corner of Sackville street, Piccadilly",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,1,,"The English Novel 1770-1829 1793: 38",,6,,,"Fiction Tale","No copy located"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,5879,"The children of the abbey, a tale. In four volumes. By Regina Maria Roche.","By Regina Maria Roche",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,4,"I iii, 324; II 343; III 284; IV 306","ESTC T119309; The English Novel 1770-1829 1796: 78",,16,,,"Fiction Tale","C s727.d.79.17-20; EM 6155: 1; ESTC t119309 (BI BL; NA ViU)"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,5878,"The children of the abbey, a tale. In four volumes. By Regina Maria Roche. Second edition.","By Regina Maria Roche",,"Printed for William Lane, at the Minerva-press. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,"Second edition.",4,"I iii, 324, II 343, III 286, IV 307","ESTC T108515; The English Novel 1770-1829 1796: 78; ECCO CB0128606229; ECCO CB0128606557; ECCO CB0128606901; ECCO CB0128607188",,,,,"Fiction Tale","ESTC t108515"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,5865,"Clermont. A tale. In four volumes. By Regina Maria Roche, author of The Children of the Abbey, &c. &c.","By Regina Maria Roche author of The Children of the Abbey, &c. &c.",,"printed at the Minerva-Press, for William Lane",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,4,"I 247; II 218; III 255; IV 339","ESTC T144530; The English Novel 1770-1829 1798: 61",,14,,,"Fiction Tale","BL 1152.h.1; CME 3-628-45156-6; EM 6873: 6; ESTC t144530 (NA CtY-BR, InU-Li, ViU &c.; EA COR)"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,5857,"The children of the abbey, a tale. In four volumes. By Regina Maria Roche. Third edition.","By Regina Maria Roche",,"Printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,"Third edition.",4,"I iii, 324; II 343; III 286; IV 307","ESTC N27797; The English Novel 1770-1829 1796: 78; ECCO CW0117073890; ECCO CW0117074224; ECCO CW0117074573; ECCO CW0117074883",,,,,"Fiction Tale","ESTC n027797"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,5849,"The children of the abbey, a tale. In two volumes. By Regina Maria Roche. Third edition.","By Regina Maria Roche",,"printed by J. Haly, M. Harris, and J. Connor, booksellers",no,Cork,IE,51.8979700,-8.4706100,1798,Duodecimo,,,"Third edition.",2,"I 439; II 377","ESTC T165215; The English Novel 1770-1829 1796: 78; ECCO CB0128735403; ECCO CB0128735844",,,,,"Fiction Tale","ESTC t165215"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,5866,"Clermont. A tale. In two volumes. By Regina Maria Roche, Author Of the Children of The Abbey, &C. &C.","By Regina Maria Roche, Author Of the Children of The Abbey, &C. &C.",,"printed by William Porter, for P. Wogan, H. Colbert, W. Porter, and N. Kelly",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N3015; The English Novel 1770-1829 1798: 61; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100860340",,,,,"Fiction Tale","ESTC n003015"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,5868,"Nocturnal visit. A tale. In four volumes. By Maria Regina Roche, author of The children of the abbey, Maid of the hamlet, Vicar of Landowne, and Clermont.","By Maria Regina Roche, author of The children of the abbey, Maid of the hamlet, Vicar of Landowne, and Clermont",,"printed at the Minerava-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,4,"I 309; II 290; III 260; IV 395","ESTC T127131; The English Novel 1770-1829 1800: 63",,21,,,"Fiction Tale","Corvey; CME 3-628-48463-4; ESTC t127131 (BI BL; NA CaAEU, IU)"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,5858,"The children of the abbey. A tale. In four volumes. By Regina Maria Roche. Fourth edition.","By Regina Maria Roche",,"Printed at the Minerva-Press, for William Lane",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"Fourth edition.",4,,"ESTC N27798; The English Novel 1770-1829 1796: 78",,,,,"Fiction Tale","ESTC n027798"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,5850,"The maid of the hamlet. A tale. In two volumes. By Regina Maria Roche, author of The Children of the Abbey, Vicar of Lansdowne, Clermont, &c. Second edition, with additions.","Regina Maria Roche, author of The Children of the Abbey, Vicar of Lansdowne, Clermont, &c.",,"Printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"Second edition, with additions.",2,"I 278; II 309","ESTC T155067; The English Novel 1770-1829 1793: 38; British Library Cup.403.p.21.",,,,,"Fiction Tale","ESTC t155067; BL Cup.403.p.21."
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,5875,"The vicar of Lansdowne; or country quarters. In two volumes. By Regina Maria Roche. Author of The Children of the Abbey, Maid of the Hamlet, Clermont, &c . Second edition.","By Regina Maria Roche. Author of The Children of the Abbey, Maid of the Hamlet, Clermont, &c",,"Printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"Second edition.",2,"I iv, 270; II 264","ESTC T108468; The English Novel 1770-1829 1789: 64; ECCO CW0114025722; ECCO CW0114026000",,,,,Fiction,"EM 6993: 11, ESTC t108468"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,19253,"Nocturnal visit, a tale. By Maria Regina Roche, author of The children of the abbey, Maid of the hamlet, Vicar of Lansdowne, and Clermont.","By Maria Regina Roche, author of The children of the abbey, Maid of the hamlet, Vicar of Lansdowne, and Clermont.",,"Published by John Conrad, & Co. no. 30, Chesnut Street, Philadelphia; M. & I. [i.e., M. & J.] Conrad, & Co. no. 144, Market-Street, Baltimore; and Rapin, Conrad, & Co. Washington City. H. Maxwell, printer",no,Philadelphia,US,39.9523300,-75.1637900,1801,,17,,,2,"I 153; II 146; III 128; IV 195","American Antiquarian Society 285371; Internet Archive https://archive.org/details/nocturnalvisitta00rochrich; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 1263",,,,,"Fiction Tale","AAS 285371"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,19240,"The children of the abbey, a tale. In four volumes. By Regina Maria Roche. Second American Edition.","By Regina Maria Roche.",,"Printed by John Bioren, for Robert Campbell.",no,Philadelphia,US,39.9523300,-75.1637900,1801,,17,,,4,"I 195; II 208; III ?; IV ?","American Antiquarian Society 285365; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 1261",,,,,"Fiction Tale","AAS 285365"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,19250,"The maid of the hamlet. A tale. In two volumes. By Regina Maria Roche, author of ""The children of the abbey, Vicar of Landsdown, Clermont, &c.","By Regina Maria Roche, author of ""The children of the abbey, Vicar of Landsdown, Clermont, &c.",,"Printed by E. Lincoln, for West & Greenleaf, no. 56, Cornhill",no,Boston,US,42.3584300,-71.0597700,1801,,18,,,1,328,"American Antiquarian Society 509704",,,,,"Fiction Tale","AAS 509704"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,19247,"Clermont; a tale. By Regina Maria Roche, author of The children of the abbey, Nocturnal visit, Maid of the hamlet, &c. First American Edition.","By Regina Maria Roche, author of The children of the abbey, Nocturnal visit, Maid of the hamlet, &c.",,"Published by J. Conrad & Co. no. 30, Chsnut-Street [sic], Philadelphia; M. and J. Conrad & Co. no. 140, Market-Street, Baltimore; and Rapin, Conrad, & Co. near the Capitol, Washington City. H. Maxwell, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1802,Duodecimo,18,,"First American Edition.",2,"I 268; II 339","American Antiquarian Society 285367; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 3006",,,,,"Fiction Tale",
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,13436,"The maid of the hamlet; a tale. By Regina Maria Roche, author of The children of the abbey, Vicar of Lansdowne; Clermont, &c.","By Regina Maria Roche, author of The children of the abbey, Vicar of Lansdowne; Clermont, &c.",,"Printed for G. Burnet, H. Colbert, B. Dornin, and T. Codd",no,Dublin,IE,53.3330600,-6.2488900,1802,Duodecimo,,,,1,273,"British Library 12622.pp.1.",,,,,"Fiction Tale","BL 12622.pp.1."
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,19245,"The children of the abbey. A tale. In two volumes. By Regina Maria Roche. Second American edition.","By Regina Maria Roche.",,"Printed for I. Riley & Co. no. 1 City-Hotel Broad-way.",no,"New York",US,43.0003500,-75.4999000,1805,,,,"Second American edition.",2,"I 364; II 321","American Antiquarian Society 285366; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 9265",,,,,"Fiction Tale",
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,8741,"Alvondown Vicarage. A Novel. In Two Volumes.",[Anonymous],,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,2,"I 279; II 290","The English Novel 1770-1829 1807: 54; Google Books https://www.google.ca/books/edition/_/y6UBAAAAQAAJ; Google Books https://www.google.ca/books/edition/Alvondown_vicarage_by_R_M_Roche/4KUBAAAAQAAJ",,9,,,"Fiction Novel","Corvey; CME 3-628-47051-X; ECB 14; NSTC R1414 (BI O)"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,338,"The Discarded Son; or, Haunt of the Banditti. A Tale. In Five Volumes. By Regina Maria Roche, author of The Children of the Abbey, &c.","By Regina Maria Roche, author of The Children of the Abbey, &c.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,5,"I 315; II 317; III 320; IV 264; V 350","Orlando 16790; The English Novel 1770-1829 1807: 55",,27,6.0,,"Fiction Tale","Corvey; CME 3-628-48438-8; ECB 498; NSTC R1415 (BI BL, C)"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,19248,"The discarded son; or, Haunt of the banditti. A tale. In two volumes. By Regina Maria Roche, author of The children of the abbey, &c.","By Regina Maria Roche, author of The children of the abbey, &c.",,"Published by Alsop, Brannan and Alsop, M. Ward, and E. Sargeant, booksellers. T. Kirk, printer, Brooklyn.",no,"New York",US,43.0003500,-75.4999000,1807,Duodecimo,18,,,2,"I 336; II 348","American Antiquarian Society 285368; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13512; Google Books https://www.google.ca/books/edition/The_Discarded_Son_Or_Haunt_of_the_Bandit/t5so3UcAer8C; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008618455",,,,,"Fiction Tale",
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,19249,"The houses of Osma and Almeria; or, Convent of St. Ildefonso. A tale. By Regina Maria Roche, author of The children of the abbey, Discarded son, &c.","By Regina Maria Roche, author of The children of the abbey, Discarded son, &c.",,"Published by Bradford and Inskeep; Inskeep and Bradford, New-York; and William M'Ilhenny, Boston. Smith & M'Kenzie, printers.",no,Philadelphia,US,39.9523300,-75.1637900,1810,Duodecimo,18,,,1,328,"American Antiquarian Society 285369; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21232; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008669919; Google Books https://www.google.ca/books/edition/The_Houses_of_Osma_and_Almeria/SYcqAAAAMAAJ; Internet Archive https://archive.org/details/housesosmaandal00rochgoog",,,,,"Fiction Tale","BL 1152.h.5."
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,953,"The Houses of Osma and Almeria; or, Convent of St. Ildefonso. A Tale. In Three Volumes. By Regina Maria Roche, author of The Children of the Abbey, Discarded Son, &c.","By Regina Maria Roche, author of The Children of the Abbey, Discarded Son, &c.",,"Printed at the Minerva-Press, for A. K. Newman and Co. (Successors to Lane, Newman, & Co.), Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1810,Unknown,,,,3,"I 208; II 257; III 270","Orlando 16791; The English Novel 1770-1829 1810: 70",,18,,,"Fiction Tale","Corvey; CME 3-628-48462-6; ECB 498; NSTC D147 (BI BL)"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,19241,"The children of the abbey. A tale. In four volumes. By Regina Maria Roche. Seventh American edition.","By Regina Maria Roche.",,"Published by C. & A. Conrad & Co.",no,Philadelphia,US,39.9523300,-75.1637900,1812,,19,,"Seventh American edition.",4,"I 195; II 208; III 172; IV 184","American Antiquarian Society 306042; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 26644; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009710366; Google Books https://www.google.ca/books/edition/The_Children_of_the_Abbey/D4sZAAAAYAAJ",,,,,"Fiction Tale",
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,828,"The Monastery of St. Columb; or, The Atonement. A Novel. In Five Volumes. By Regina Maria Roche, Author of The Children of the Abbey; Houses of Osma and Almeria; Discarded Son, &c.","By Regina Maria Roche, Author of The Children of the Abbey; Houses of Osma and Almeria; Discarded Son, &c.",,"Printed at the Minerva-Press, for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1813,Duodecimo,,,,5,"I 273; II 244; III 208; IV 203; V 215","Orlando 16792; The English Novel 1770-1829 1813: 51",,27,6.0,,"Fiction Novel","Corvey; CME 3-628-48460-X; ECB 498; NSTC D149.5 (BI BL)"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,9029,"London Tales; or, Reflective Portaits.",[Anonymous],,"Printed for John Booth, Duke Street, Portland Place",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,,2,"I iv, 138; II 271","The English Novel 1770-1829 1814: 48; NCCO GALE|RWIOYI567917713",,,,,"Fiction Tale","Corvey; CME 3-628-51094-5; ECB 498; NSTC D148 (BI BL)"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,9030,"Plain Tales. By Mrs. Roche, author of ""The Moor"", &c. In Two Volumes.","By Mrs. Roche, author of ""The Moor"", &c.",,"Published and sold by G. Walker, Publisher of Books and Music, 106, Great Portland-Street. Sold also b Cradock and Joy, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,,2,"I vi, 211; II 271","The English Novel 1770-1829 1814: 49",,,,,"Fiction Tale","BRu ENC; xNSTC"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,538,"Trecothick Bower; or, The Lady of the West Country. A Tale. In Three Volumes. By Regina Maria Roche, Author of The Children of the Abbey; Discarded Son; Houses of Osma and Almeria; Monastery of St. Columb; Vicar of Lansdowne, &c. &c.","By Regina Maria Roche, Author of The Children of the Abbey; Discarded Son; Houses of Osma and Almeria; Monastery of St. Columb; Vicar of Lansdowne, &c. &c.",,"Printed at the Minerva-Press, for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,,3,"I 264; II 258; III 263","Orlando 16793; The English Novel 1770-1829 1814: 50",,18,,,"Fiction Tale","Corvey; CME 3-628-48465-0; ECB 498; NSTC D151 (BI BL, O)"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,9049,"Anna; or, Edinburgh. A Novel, in two volumes. By Mrs. Roche, author of ""London Tales, or Reflective Portraits,"" ""The Moor,"" ""Plain Tales;"" &c.","By Mrs. Roche, author of ""London Tales, or Reflective Portraits,"" ""The Moor,"" ""Plain Tales;"" &c.",,"Printed for R. Hill, 71, Borough. Sold also by Cradock and Joy, 32, Paternoster-Row; and all other Booksellers",no,London,GB,51.5085300,-0.1257400,1815,Duodecimo,,,,2,"I 15, 215; II 15, 172","The English Novel 1770-1829 1815: 42; NCCO GALE|GAZZXZ000219174",,10,,,"Fiction Novel","Corvey; CME 3-628-48427-8; ECB 498; xNSTC"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,19235,"The children of the abbey. A tale. By Regina Maria Roche. In three volumes.","By Regina Maria Roche.",,"Published by Richard Scott, 276 Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1816,,15,,,3,"I 302; II 351; III 320","American Antiquarian Society 306043; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38827",,,,,"Fiction Tale",
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,19242,"The children of the abbey. A tale. In four volumes. By Regina Maria Roche. Eighth American edition.","By Regina Maria Roche.",,"Printed by David Dickinson",no,Philadelphia,US,39.9523300,-75.1637900,1817,,,,"Eighth American edition.",4,"I 162; II 334; III 143; IV 299","American Antiquarian Society 306044; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 42003",,,,,"Fiction Tale",
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,427,"The Munster Cottage Boy. A Tale. In Four Volumes. By Regina Maria Roche, Author of The Children Of The Abbey, Trecothick Bower, Monastery of St. Columb, &c. &c.","By Regina Maria Roche, Author of The Children Of The Abbey, Trecothick Bower, Monastery of St. Columb, &c. &c.",,"Printed at the Minerva Press for A.K. Newman and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,,,,4,"I 283; II 327; III 303; IV 282","Orlando 16794; The English Novel 1770-1829 18280: 60",,28,,,"Fiction Tale","CHL 6422; Corvey; CME 3-628-48461-8; ECB 498; NSTC 2D1379 (BI BL, O)"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,1243,"Bridal of Dunamore; and, Lost and Won. Two Tales. By Regina Maria Roche. In Three Volumes.","By Regina Maria Roche, Author of The Children of the Abbey, Trecothick Bower, Maid Of The Hamlet, Munster Cottage Boy, VIcar of Lansdowne, Houses of Osma and Almeria, &c.",,"Printed for A.K. Newman and Co, Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1823,Duodecimo,,,,3,"I 306; II 282; III 300","Orlando 16795; The English Novel 1770-1829 1823: 72",,21,,,"Fiction Tale","CHL 2628; Corvey; CME 3-628-48428-6; ECB 498; NSTC 2R14777 (BI BL, C, O)"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,576,"The Tradition of the Castle; or, Scenes in the Emerald Isle. In four volumes. By Regina Maria Roche, author of The Children of the Abbey, Vicar of Lansdown, Maid of the Hamlet, &c.","By Regina Maria Roche, author of The Children of the Abbey, Vicar of Lansdown, Maid of the Hamlet, &c.",,"Printed for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1824,Duodecimo,,,,4,"I 386; II 364; III 342; IV 322","Orlando 16796; The English Novel 1770-1829 1824: 80",,28,,,Fiction,"Corvey; CME 3-628-48464-2; ECB 498; NSTC 2D1381 (BI BL, O)"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,92,"The Castle Chapel. A Romantic Tale. In Three Volumes. By Regina Maria Roche, author of The Children of the Abbey; Bridal of Dunmore; Clermont; Discarded Son; Houses of Osma and Almeria; Munster Cottage Boy; Tradition of the Castle; Trecothick Bower; Maid of the Hamlet; Vicar of Lansdowne, &c.","By Regina Maria Roche, author of The Children of the Abbey; Bridal of Dunmore; Clermont; Discarded Son; Houses of Osma and Almeria; Munster Cottage Boy; Tradition of the Castle; Trecothick Bower; Maid",,"Printed for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1825,Duodecimo,,,,3,"I 292; II 307; III 284","Orlando 16797; The English Novel 1770-1829 1825: 71; NCCO GALE|ISCFGW667105458",,21,,,"Fiction Tale","Corvey; CME 3-628-48429-4; ECB 498; NSTC 2D1372 (BI BL, O)"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,8742,"The Discarded Son; or, Haunt of the Banditti: A Tale. In Five Volumes. By Regina Maria Roche, author of the Children of the Abbey; Maid of the Hamlet; Vicar of Lansdown; Tradition of the Castle; Munster Cottage Boy; Castle Chapel; Trecothick Bower, &c. &c. Second Edition.","By Regina Maria Roche, author of the Children of the Abbey; Maid of the Hamlet; Vicar of Lansdown; Tradition of the Castle; Munster Cottage Boy; Castle Chapel; Trecothick Bower, &c. &c.",,"Printed for A. K. Newman & Co. Leadenhall-Street.",no,Havant,GB,50.8567000,-0.9855900,1825,Unknown,,,"Second Edition",5,"I ?; II ?; III ?; IV ?; V 323","The English Novel 1770-1829 1807: 55; Google Books https://www.google.ca/books/edition/The_Discarded_Son_Or_Haunt_of_the_Bandit/sq0TAAAAIAAJ",,,,,"Fiction Tale",NUC
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,10619,"The children of the Abbey: a tale. By Regina Maria Roche; adapted for youth by a Lady.","By Regina Maria Roche; adapted for youth by a Lady.",,"Printed for Richard Griffin & Co.",no,Glasgow,GB,55.8651500,-4.2576300,1826,Unknown,14,,,1,"iv, 212","Osborne Collection of Early Children's Books u1437553; Google Books https://www.google.com/books/edition/_/oZBItwAACAAJ?sa=X",,,,,"Juvenile Literature","Osborne catalogue, II:928"
518,"Roche I","Regina Maria",F,1764-00-00,Waterford,1845-03-17,Waterford,Author,336,"Contrast. In three volumes. By Regina Maria Roche, author of The Children of the Abbey; Discarded Son; Vicar of Lansdown; Bridal of Dunamore; Tradition of the Castle; Castle Chapel, &c. &c.","By Regina Maria Roche, author of The Children of the Abbey; Discarded Son; Vicar of Lansdown; Bridal of Dunamore; Tradition of the Castle; Castle Chapel, &c. &c.",,"A. K. Newman & Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,,,,3,"I xxiv, 372; II 358; III 326","Orlando 105740; The English Novel 1770-1829 1828: 67",,21,,,Fiction,"Corvey; CME 3-628-48457-X; ECB 498; NSTC 2D1378 (BI BL, E, O)"