"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2594,"John Oliver",M,"Bartholomew-Close, Smithfield",London,1740,1775,Printer,25655,"A sermon preached before the House of Lords, in the Abbey-Church of Westminster, on Wednesday, January 30th, 1744. Being the Day appointed to be observed as the Day of the Martyrdom of King Charles I. By John Lord Bishop of Lincoln. The Second Edition.","By John Lord Bishop of Lincoln.",,"Printed by J. Oliver, in Bartholomew-Close; and sold by E. Nutt, and E. Cook, at the Royal Exchange; M. Cooper, in Pater Noster-Row; A. Dodd, near Temple Bar; C. King, J. Stagg, and J. Fox, in Westminster Hall; R. Amey, in the Court of Requests; R. Dodesly, in Pall-Mall; and H. Chapelle, in Grosvenor street",no,London,GB,51.5085300,-0.1257400,1745,Octavo,,,"The Second Edition.",1,"23, [1]","ESTC T47730; ECCO CW0123245685",,,,,Religion/Biblical,
2594,"John Oliver",M,"Bartholomew-Close, Smithfield",London,1740,1775,Bookseller,26111,"A sermon preached before the House of Lords in the abby-church of Westminster, on Friday, February 6th, 1756. being the day appointed to be observed as a general fast, on occasion of the late dreadful earthquake. By John Lord Bishop of Lincoln.","By John Lord Bishop of Lincoln.",,"Printed and sold by J. Oliver, in Bartholomew-Close: sold also by Mr. Dod, in Ave-Mary-Lane; Mr. Fox, in Westminster-Hall; Mr. Dodsley, in Pall-Mall; Mr. Payne, in Castle street, next the Meuse-Gate; Mr. Chapelle, in Grosvenor-Street; Mrs. Kingman, at the Royal-Exchange; and at the Pamphlet Shops",no,London,GB,51.5085300,-0.1257400,1756,Quarto,,,,1,"23, [1]","ESTC T47732; ECCO CW0123256719",,,,,Religion/Biblical,
2594,"John Oliver",M,"Bartholomew-Close, Smithfield",London,1740,1775,Bookseller,26113,"A sermon preached before the House of Lords in the Abby-Church of Westminster, on Friday, February 6th, 1756. Being the day appointed to be observed as a general fast, on occasion of the late dreadful earthquake. By John lord bishop of Lincoln. The Second Edition.","By John Lord Bishop of Lincoln.",,"Printed and sold by J. Oliver, in Bartholomew-Close: sold also by Mr Dod, in Ave-Mary-Lane; Mr Fox, in Westminster-Hall; Mr Dodsley, in Pall-Mall; Mr Payne, next the Mews-Gate, in Castle-Street, near St Martin's Church; Mr Chappelle, in Grosvenor-Street; Mrs Kingman, at the Royal-Exchange; and at the Pamphlet Shops",no,London,GB,51.5085300,-0.1257400,1756,Quarto,,,"The Second Edition.",1,24,"ESTC T176157; ECCO CB0131927558",,,,,Religion/Biblical,
2594,"John Oliver",M,"Bartholomew-Close, Smithfield",London,1740,1775,Bookseller,26112,"A sermon preached before the House of Lords in the abby-church of Westminster, on Friday, February 6th, 1756. being the day appointed to be observed as a general fast, on occasion of the late dreadful earthquake. By John Lord Bishop of Lincoln. The Third Edition.","By John Lord Bishop of Lincoln.",,"Printed and sold by J. Oliver, in Bartholomew-Close: sold also by Mr Dod, in Ave-Mary-Lane; Mr Fox, in Westminster-Hall; Mr Dodsley, in Pall-Mall; Mr Payne, next the Mews-Gate, in Castle-Street, near St Martin's Church; Mr Chappelle, in Grosvenor-Street; Mrs Kingman, at the Royal-Exchange; and at the Pamphlet Shops",no,London,GB,51.5085300,-0.1257400,1756,Quarto,,,"The Third Edition.",1,24,"ESTC T207988; ECCO CB0126600958",,,,,Religion/Biblical,
2594,"John Oliver",M,"Bartholomew-Close, Smithfield",London,1740,1775,Printer,26111,"A sermon preached before the House of Lords in the abby-church of Westminster, on Friday, February 6th, 1756. being the day appointed to be observed as a general fast, on occasion of the late dreadful earthquake. By John Lord Bishop of Lincoln.","By John Lord Bishop of Lincoln.",,"Printed and sold by J. Oliver, in Bartholomew-Close: sold also by Mr. Dod, in Ave-Mary-Lane; Mr. Fox, in Westminster-Hall; Mr. Dodsley, in Pall-Mall; Mr. Payne, in Castle street, next the Meuse-Gate; Mr. Chapelle, in Grosvenor-Street; Mrs. Kingman, at the Royal-Exchange; and at the Pamphlet Shops",no,London,GB,51.5085300,-0.1257400,1756,Quarto,,,,1,"23, [1]","ESTC T47732; ECCO CW0123256719",,,,,Religion/Biblical,
2594,"John Oliver",M,"Bartholomew-Close, Smithfield",London,1740,1775,Printer,26113,"A sermon preached before the House of Lords in the Abby-Church of Westminster, on Friday, February 6th, 1756. Being the day appointed to be observed as a general fast, on occasion of the late dreadful earthquake. By John lord bishop of Lincoln. The Second Edition.","By John Lord Bishop of Lincoln.",,"Printed and sold by J. Oliver, in Bartholomew-Close: sold also by Mr Dod, in Ave-Mary-Lane; Mr Fox, in Westminster-Hall; Mr Dodsley, in Pall-Mall; Mr Payne, next the Mews-Gate, in Castle-Street, near St Martin's Church; Mr Chappelle, in Grosvenor-Street; Mrs Kingman, at the Royal-Exchange; and at the Pamphlet Shops",no,London,GB,51.5085300,-0.1257400,1756,Quarto,,,"The Second Edition.",1,24,"ESTC T176157; ECCO CB0131927558",,,,,Religion/Biblical,
2594,"John Oliver",M,"Bartholomew-Close, Smithfield",London,1740,1775,Printer,26112,"A sermon preached before the House of Lords in the abby-church of Westminster, on Friday, February 6th, 1756. being the day appointed to be observed as a general fast, on occasion of the late dreadful earthquake. By John Lord Bishop of Lincoln. The Third Edition.","By John Lord Bishop of Lincoln.",,"Printed and sold by J. Oliver, in Bartholomew-Close: sold also by Mr Dod, in Ave-Mary-Lane; Mr Fox, in Westminster-Hall; Mr Dodsley, in Pall-Mall; Mr Payne, next the Mews-Gate, in Castle-Street, near St Martin's Church; Mr Chappelle, in Grosvenor-Street; Mrs Kingman, at the Royal-Exchange; and at the Pamphlet Shops",no,London,GB,51.5085300,-0.1257400,1756,Quarto,,,"The Third Edition.",1,24,"ESTC T207988; ECCO CB0126600958",,,,,Religion/Biblical,
2594,"John Oliver",M,"Bartholomew-Close, Smithfield",London,1740,1775,Publisher,4963,"Daily conversation with God, exemplified in the holy life of Armelle Nicolas, a poor ignorant country maid in France; commonly known by the name of the good Armelle, deceas'd in Bretaigne in the year 1671. Done out of French. The Fourth edition, corrected.",[Anonymous],,"Printed for J. Oliver, in Bartholomew-Close, near West-Smithfield",no,London,GB,51.5085300,-0.1257400,1757,Duodecimo,,,"The Fourth edition, corrected.",1,24,"ESTC T185609; ECCO CW3323400828",,,2.0,,Religion/Biblical,
2594,"John Oliver",M,"Bartholomew-Close, Smithfield",London,1740,1775,Printer,7407,"A token for youth: or, Instruction to children. Being the life and Christian experience of the wonderful workings of the spirit of God on Cartaret Rede, from her infancy to her last moments, as it was faithfully taken from her own mouth, by a paritcular friend. Lately published by one who was witness to the truth of the facts recorded.","Sarah Rede",,"Printed by John Oliver, in Bartholomew-Close, near West-Smithfield",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,,,,1,24,"ESTC T224667; ECCO CB131419806",,12,,,Religion/Biblical,
2594,"John Oliver",M,"Bartholomew-Close, Smithfield",London,1740,1775,Publisher,2217,"The Countess of Moreton's daily exercise: or, a book of prayers and rules How to spend our time in the service and pleasure of Almighty God. The twentyfourth edition.","Anonymous ; M. G. [end of dedication]",,"printed for J. Knapton, D. Brown, C. Hitch and L. Hawes, A. Millar, J. Oliver, J. Hinton, J. Beecroft, W. Johnston, J. Richardson, B. Law and Co. T. Longman, and R. and C. Ware",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,,,"The twentyfourth edition.",1,"vii, 168","ESTC T123751; ECCO CW118916543; WorldCat http://www.worldcat.org/oclc/877567144",,,,,Religion/Biblical,
