"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
354,Scott,Sarah,F,1720-09-21,"Hutton Magna",1795-11-03,Catton,Author,7362,"The history of Cornelia",[Anonymous],,"printed for John Smith on the Blind-Quay",no,Dublin,IE,53.3330600,-6.2488900,1750,Duodecimo,,,,1,271,"ESTC T68564; ECCO CW0109975382",,,,,Fiction,
354,Scott,Sarah,F,1720-09-21,"Hutton Magna",1795-11-03,Catton,Author,7531,"The history of Cornelia.",[Anonymous],,"printed for A. Millar, opposite to Katharine-Street, in the Strand",no,London,GB,51.5085300,-0.1257400,1750,Duodecimo,,,,1,271,"ESTC T119494; ECCO CW3311163487",,,,,Fiction,
354,Scott,Sarah,F,1720-09-21,"Hutton Magna",1795-11-03,Catton,Author,7386,"A journey through every stage of life, described in a variety of interesting scenes, drawn from real characters. By a person of quality. In two volumes. ...","By a person of quality.",,"printed for A. Millar in the Strand",no,London,GB,51.5085300,-0.1257400,1754,Duodecimo,,,,2,,"ESTC T70734; ECCO CW3309711494",,,,,Fiction,
354,Scott,Sarah,F,1720-09-21,"Hutton Magna",1795-11-03,Catton,Author,7385,"Agreeable ugliness: or, the triumph of the graces. Exemplified in the real life and fortunes of a young lady of some distinction.",[Anonymous],,"London: Printed for R. and J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1754,Duodecimo,,,,1,"[x], 259","ESTC T70708; ECCO CW3309757331",,,,,Fiction,
354,Scott,Sarah,F,1720-09-21,"Hutton Magna",1795-11-03,Catton,Author,7482,"Select novels. In two volumes. ... containing the histories of Leonora and Louisa, Collin and Peggy, Cleantho and Alinda, Theodora, Honoria, Harriot and Augustus. By a woman of quality.","By a woman of quality",,"printed for W. Anderson",no,London,GB,51.5085300,-0.1257400,1757,Duodecimo,,,,2,,"ESTC N21803",,,,,"Fiction Novel",
354,Scott,Sarah,F,1720-09-21,"Hutton Magna",1795-11-03,Catton,Author,7304,"The history of Gustavus Ericson, king of Sweden. With an introductory history of Sweden, from the middle of the twelfth century. By Henry Augustus Raymond, Esq;","By Henry Augustus Raymond, Esq","Henry Augustus Raymond, Esq.","printed for A. Millar, in the Strand",no,London,GB,51.5085300,-0.1257400,1761,Octavo,,,,1,"xiv, 401, [1]","ESTC T94825; ECCO CB3327819766",,,,,Biography,
354,Scott,Sarah,F,1720-09-21,"Hutton Magna",1795-11-03,Catton,Author,5583,"A description of Millenium Hall, and the country adjacent: together with the characters of the inhabitants, and such historical anecdotes and reflections, as may excite in the reader proper sentiments of humanity, and lead the Mind to the Love of Virtue. By a gentleman on his travels.","By a gentleman on his travels.",,"printed for J. Newbery, at the Bible and Sun, in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1762,Duodecimo,,,,1,262,"ESTC T107679; ECCO CW3309952399",,,,,Fiction,
354,Scott,Sarah,F,1720-09-21,"Hutton Magna",1795-11-03,Catton,Author,7492,"The history of Mecklenburgh, from the first settlement of the vandals in that country, to the present time; including a period of about three thousand years.",[Anonymous],,"printed for J. Newbery, at the Bible and Sun in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1762,Octavo,,,,1,"xiv, 360","ESTC N33067; ECCO CB3329853393",,,,,Fiction,
354,Scott,Sarah,F,1720-09-21,"Hutton Magna",1795-11-03,Catton,Author,7327,"The history of Mecklenburgh, from the first settlement of the Vandals in that country, to the present time; including a period of about three thousand years. The second edition.",[Anonymous],,"Printed for J. Newbery, at the Bible and Sun in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1762,Octavo,,,"The second edition.",1,"xiv, 360","ESTC T98800; ECCO CW3300209369",,,,,History,
354,Scott,Sarah,F,1720-09-21,"Hutton Magna",1795-11-03,Catton,Author,5581,"A description of Millenium Hall, and the country adjacent: together with the characters of the inhabitants, and such historical anecdotes and reflections, as may excite in the reader proper sentiments of humanity, and lead the mind to the love of virtue. By a gentleman on his travels.","By a gentleman on his travels.",,"printed for Peter Wilson, in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,"[4],282,[2]","ESTC T59855; ECCO CW3301551506",,,,,Fiction,
354,Scott,Sarah,F,1720-09-21,"Hutton Magna",1795-11-03,Catton,Author,5585,"A description of Millenium Hall, and the country adjacent: together with the characters of the inhabitants, and such historical anecdotes and reflections, as may excite in the reader proper sentiments of humanity, and lead the Mind to the Love of Virtue. By a gentleman on his travels. The second edition corrected.","By a gentleman on his travels.",,"Printed for J. Newbery, at the Bible and Sun in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,,,"The second edition corrected.",1,"[4],264,[2]","ESTC T70076; ECCO CW0103088204",,,,,Fiction,
354,Scott,Sarah,F,1720-09-21,"Hutton Magna",1795-11-03,Catton,Author,5579,"A description of Millenium Hall, and the country adjacent: together with the characters of the inhabitants, and such historical anecdotes and reflections, as may excite in the reader proper sentiments of humanity, and lead the Mind to the Love of Virtue. By a gentleman on his travels. The second edition.","By a gentleman on his travels.",,"printed for Peter Wilson, in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"The second edition.",1,282,"ESTC T164704; ECCO CW3316940728",,,,,Fiction,
354,Scott,Sarah,F,1720-09-21,"Hutton Magna",1795-11-03,Catton,Author,7388,"The history of Sir George Ellison. In two volumes. ...",[Anonymous],,"printed for A. Millar, in the Strand",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,,2,"I vi, 331; II 291","ESTC T71399; ECCO CW3310131572; British Library 12614.c.25.",,,,,Fiction,"BL 12614.c.25."
354,Scott,Sarah,F,1720-09-21,"Hutton Magna",1795-11-03,Catton,Author,5580,"A description of Millenium Hall, and the country adjacent: together with the character of the inhabitants, and such historical anecdotes and reflections, as may excite in the reader proper sentiments of humanity, and lead the mind to the love of virtue. By a gentleman on his travels. The third edition.","By a gentleman on his travels.",,"Printed for J. Newbery, at the Bible and Sun in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,"The third edition.",1,"[2], 262","ESTC T64713; ECCO CW0101319569",,,,,Fiction,
354,Scott,Sarah,F,1720-09-21,"Hutton Magna",1795-11-03,Catton,Author,7503,"The history of Sir George Ellison. In two volumes.",[Anonymous],,"printed by W. Sleater, J. Potts, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,2,"vii,288","ESTC N33206; ECCO CB0131183655",,,,,Fiction,
354,Scott,Sarah,F,1720-09-21,"Hutton Magna",1795-11-03,Catton,Author,7331,"Agreeable ugliness: Or, The triumph of the graces. Exempified in the real life and fortunes of a young lady of distinction.",[Anonymous],,"Printed by Dillon Chamberlaine, at Faulkner's Head in Dame Street, facing Fownes's Street",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,1,"213,[1]","ESTC T164831; ECCO CB0127936463",,,,,Fiction,
354,Scott,Sarah,F,1720-09-21,"Hutton Magna",1795-11-03,Catton,Author,7469,"The history of Sir George Ellison. In two volumes. Second edition.",[Anonymous],,"Printed for F. Noble, at his Circulating Library, near Middle-row, Holborn; and J. Noble, at his Circulating Library, in St. Martin's Court, near Leicester-Square.",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,,,"Second edition.",2,"I viii, 331; II 291","ESTC N33207; British Library 1578/4376.",,,,,Fiction,"BL 1578/4376."
354,Scott,Sarah,F,1720-09-21,"Hutton Magna",1795-11-03,Catton,Author,7408,"The life of Theodore Agrippa D'Aubigné, containing a succinct account of the most remarkable occurrences during the civil wars of France in the reigns of Charles IX. Henry III. Henry IV. and in the minority of Lewis XIII.",[Anonymous],,"printed for Edward and Charles Dilly, in the Poultry",no,London,GB,51.5085300,-0.1257400,1772,Octavo,,,,1,"xv, [1], 421, [11]","ESTC T89804; Google Books https://books.google.ca/books?id=kf1BAQAAMAAJ&dq=theodore Agrippa D'Aubigné sarah scott&pg=PR2#v=onepage&q=theodore Agrippa D'Aubigné sarah scott&f=false; Hathi Trust Digital Library https://hdl.handle.net/2027/chi.091070103",,,,,Biography,
354,Scott,Sarah,F,1720-09-21,"Hutton Magna",1795-11-03,Catton,Author,7435,"The test of filial duty. In a series of letters between Miss Emilia Leonard, and Miss Charlotte Arlington. A novel. In two volumes.",[Anonymous],,"printed for D. Chamberlaine, J. Potts, J. Mitchell, J. Williams, T. Walker, and C. Jenkin",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,2,,"ESTC N50663; The English Novel 1770-1829 1772: 38",,,,,"Fiction Novel","ESTC n050663"
354,Scott,Sarah,F,1720-09-21,"Hutton Magna",1795-11-03,Catton,Author,7542,"The test of filial duty. In a series of letters between Miss Emilia Leonard, and Miss Charlotte Arlington. A novel. In two volumes. ...",[Anonymous],,"printed for the author, and sold by T. Carnan",yes,London,GB,51.5085300,-0.1257400,1772,Duodecimo,,,,2,"I xii, 263; II 232","ESTC T139130; The English Novel 1770-1829 1772: 38",,5,,,"Fiction Novel","BL Cup. 403.l.22; EM 6421: 19; ESTC t139130 (NA CaAEU, CaOHM, DFo)"
354,Scott,Sarah,F,1720-09-21,"Hutton Magna",1795-11-03,Catton,Author,5577,"A description of Millenium Hall, and the county adjacent: together with the characters of the inhabitants, and such historical anecdotes and reflections, as may excite in the reader proper sentiments of humanity, and lead the mind to the love of virtue. By a gentleman on his travels. The fourth edition.","By a gentleman on his travels.",,"Printed for T. Carnan, and F. Newbery, jun. at Number 65, in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1778,Duodecimo,,,"The fourth edition.",1,"[2], 262","ESTC T64747; ECCO CW0102279280",,,,,Fiction,
354,Scott,Sarah,F,1720-09-21,"Hutton Magna",1795-11-03,Catton,Author,7433,"The man of real sensibility: or The history of Sir George Ellison.",Anonymous,,"printed by A. Shirrefs; and sold at his shop",no,Edinburgh,GB,55.9520600,-3.1964800,1795,Duodecimo,,,,1,73,"ESTC N4431",,,,,Fiction,
354,Scott,Sarah,F,1720-09-21,"Hutton Magna",1795-11-03,Catton,Author,7432,"The man of real sensibility: or The history of Sir George Ellison. Founded on fact.",[Anonymous],,"printed by A. Shirrefs; and sold at his shop",no,Edinburgh,GB,55.9520600,-3.1964800,1797,Duodecimo,,,,1,126,"ESTC N4430; Google Books https://books.google.com/books?id=PF1WAAAAYAAJ&; Hathi Trust Digital Library https://hdl.handle.net/2027/njp.32101037572912",,,,,Fiction,
