"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5287,"James and John Harper [Cliff Street]",M,"82 Cliff Street","New York City",1826,1833,Printer,17017,"Memoirs of the late Mrs. Mary Cooper, of London; who departed this life June 22, 1812, in the twenty-sixth year of her age. Extracted from her diary and epistolary correspondence. By Adam Clarke, LL.D. Second American edition.","Memoirs of the late Mrs. Mary Cooper.",,"Published by J. Soule and T. Mason, for the Methodist Episcopal Church in the United States. J. & J. Harper, printers.",no,"New York",US,43.0003500,-75.4999000,1818,Duodecimo,15,,"Second American edition.",1,245,"American Antiquarian Society 295049; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43631",,,,,Memoirs,
5287,"James and John Harper [Cliff Street]",M,"82 Cliff Street","New York City",1826,1833,Printer,20218,"Religion recommended to youth, in a series of letters, addressed to a young lady. To which are added, Poems on various occasions. By Caroline Matilda Thayer. Second Edition.","By Caroline Matilda Thayer.",,"Published by J. Soule and T. Mason, for the Methodist Episcopal Church in the United States. J. & J. Harper, Printers.",no,"New York",US,43.0003500,-75.4999000,1818,,13,,"Second Edition.",1,"vi, 215","American Antiquarian Society 308038; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 45854; Google Books https://www.google.ca/books/edition/Religion_Recommended_to_Youth/ieJBAQAAMAAJ",,,,,Religion/Biblical,
5287,"James and John Harper [Cliff Street]",M,"82 Cliff Street","New York City",1826,1833,Printer,18271,"The young misses' magazine: containing dialogues between a governess and several young ladies of quality, her scholars. In which each lady is made to speak according to her particular genius, temper, and inclination: their several faults are pointed out, and the easy way to mend them, as well as to think, and speak, and act properly; no less care being taken to form their hearts to goodness, than to enlighten their understandings with useful knowledge. A short and clear abridgment is also given of sacred and profane history, and some lessons in geography. The useful is blended throughout with the agreeable; the whole being interspersed with proper reflections and moral tales. Translated from the French of Mad. Le. Prince de Beaumont. Two volumes in one","Translated from the French of Mad. Le. Prince de Beaumont.",,"Published by Samuel Campbell and Son, no. 68 Water-Street, J. & J. Harper, printers.",no,"New York",US,43.0003500,-75.4999000,1818,,18,,,1,240,"American Antiquarian Society 300621; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44562",,,,,"Juvenile Literature",
5287,"James and John Harper [Cliff Street]",M,"82 Cliff Street","New York City",1826,1833,Printer,18272,"The young misses' magazine: containing dialogues between a governess and several young ladies of quality, her scholars. In which each lady is made to speak according to her particular genius, temper, and inclination: their several faults are pointed out, and the easy way to mend them, as well as to think, speak, and act properly; no less care being taken to form their hearts to goodness, than to enlighten their understandings with useful knowledge. A short and clear abridgment is also given of sacred and profane history, and some lessons in geography. The useful  is blended throughout with the agreeable; the whole being interspersed with proper reflections and moral tales. Translated from the French of Mad. Le. Prince de Beaumont. Two volumes in one.","Translated from the French of Mad. Le. Prince de Beaumont.",,"Published by Samuel Campbell and Son, no. 68 Water-Street, J. & J. Harper, printers.",no,"New York",US,43.0003500,-75.4999000,1819,,18,,,1,240,"American Antiquarian Society 397144",,,,,Religion/Biblical,
5287,"James and John Harper [Cliff Street]",M,"82 Cliff Street","New York City",1826,1833,Printer,14731,"Rome in the Nineteenth Century; Containing a Complete Account of the Ruins of the Ancient City, the Remains of the Middle Ages, and the Monuments of Modern Times. With Remarks on the Fine Arts, on the State of Society, and on the Religious Ceremonies, Manners, and Customs, of the Modern Romans. In a Series of Letters Written During a Residence at Rome, in the years 1817 and 1818. First American, from the Fourth Edinburgh Edition. In Two Volumes.",[Anonymous],,,no,"New York City",US,40.7142700,-74.0059700,1827,,,,"First American, from the Fourth Edinburgh Edition.",2,,"Google Books https://books.google.ca/books?id=1RNMAAAAYAAJ&printsec=; Google Books https://books.google.ca/books?id=-qVDAAAAYAAJ&printsec=; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008407777",,,,,Travel/Tourism/Topography,
5287,"James and John Harper [Cliff Street]",M,"82 Cliff Street","New York City",1826,1833,Printer,16019,"Foscarini; or, The patrician of Venice. In two volumes.",Anonymous.,,"Printed by J. & J. Harper, 82 Cliff-Street. Sold by Collins and Hannay, Collins and Co., G. and C. and H. Carvill, O.A. Roorbach, White, Gallaher, and White, A.T. Goodrich, W.B. Gilley, E. Bliss, C.S. Francis, N.B. Holmes, M. Bancroft, W. Burgess, M'Elrath and Bangs, J. Leavitt, G.W. Bleecker, and J.P. Haven;--Albany, O. Steele, and Little and Cummings",no,"New York",US,43.0003500,-75.4999000,1830,,21,,,2,"I [17], 6–219; II 235","American Antiquarian Society 253007",,,,,Fiction,
5287,"James and John Harper [Cliff Street]",M,"82 Cliff Street","New York City",1826,1833,Printer,16020,"Foscarini; or, The patrician of Venice. In two volumes.",Anonymous.,,"Printed by J. & J. Harper, 82 Cliff-Street. Sold by Collins and Hannay, Collins and Co., G. and C. and H. Carvill, O.A. Roorbach, White, Gallaher, and White, A.T. Goodrich, W.B. Gilley, E. Bliss;--Boston, Richardson, Lord, and Holbrook, Hilliard, Gray, and Co., Crocker and Brewster, Carter and Hendee, R.P. and C. Williams, and Wells and Lilly;--Baltimore, Cushing and Sons, W. and J. Neal, Joseph Jewett, and F. Lucas, Jr",no,"New York",US,43.0003500,-75.4999000,1830,,21,,,2,"I [17], 6-219; II 235","American Antiquarian Society 253008",,,,,Fiction,
5287,"James and John Harper [Cliff Street]",M,"82 Cliff Street","New York City",1826,1833,Printer,15347,"The Exclusives. In Two Volumes.",[Anonymous],,"Sold by Collins and Hannay, Collins and Co., G. and C. and H. Carvill, O. A. Roorbach, White, Gallaher and White, A.T. Goodrich, W.B. Gilley, E. Bliss;—Boston, Richardson, Lord and Holbrook, Hilliard, Gray, and Co., Crocker and Brewster, Carter and Hendee, R. P. and C. Williams, and Wells and Lilly;—Baltimore, Cushing and Sons, W. and J. Neal, Joseph Jewett, and F. Lucas, Jr.",no,"New York City",US,40.7142700,-74.0059700,1830,Duodecimo,,,"[American 1]",2,"I [12], 216; II 219","The English Novel 1830-1836 1830: 33; Google Books https://books.google.ca/books?id=o2IVAAAAYAAJ; Internet Archive https://archive.org/details/exclusives01burygoog/; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=248779",,,,,Fiction,
5287,"James and John Harper [Cliff Street]",M,"82 Cliff Street","New York City",1826,1833,Printer,761,"The Separation. A Novel. By the Authoress of ""Flirtation"". In Two Volumes.","By the Authoress of ""Flirtation"".",,"Printed by J. & J. Harper, 82 Cliff-Street. Sold by Collins and Hannay, Collins and Co., G. and C. and H. Carvill, O. A. Roorbach, White, Gallaher, and White, A. T. Goodrich, W.B. Gilley, E. Bliss; --Boston, Richardson, Lord, and Holbrook, Hilliard, Gray, and Co., Crocker and Brewster, Carter and Hendee, R. P. and C. Williams, and Wells and Lilly; --Baltimore, Cushing and Sons, W. and J, Neal, Joseph Jewett, and F. Lucas, Jr.",no,"New York City",US,40.7142700,-74.0059700,1830,Unknown,20,,,2,"I 175; II 136","Orlando 101483; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008671093",,,,,"Fiction Novel",
5287,"James and John Harper [Cliff Street]",M,"82 Cliff Street","New York City",1826,1833,Publisher,1320,"Sir Edward Seaward’s Narrative of His Shipwreck, and Consequent Discovery of Certain Islands In the Caribbean Sea: With A Detail of Many Extraordinary and Highly Interesting Events In His Life, From the Year 1733 to 1749, As Written In His Own Diary. Edited By Miss Jane Porter. In Three Volumes.","Edited By Miss Jane Porter.",,"Printed and Published by J. & J. Harper, No. 82 Cliff-Street. And sold by the Principle Booksellers Throughout the United States.",no,"New York City",US,40.7142700,-74.0059700,1831,Octavo,19,,,3,"I 239; II 250; III 236","The English Novel 1830-1836 1831: 57; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001020077",,21,,,Travel/Tourism/Topography,"Corvey; CME 3-487-26947-3; NSTC 2P22424 (BI BL, C, Dt, O; NA DLC, MH); OCLC 42212560 (2 libs, microform only)."
5287,"James and John Harper [Cliff Street]",M,"82 Cliff Street","New York City",1826,1833,Publisher,16619,"The Talba, or Moor of Portugal. A Romance. By Mrs. Bray, Author of ""The White Hoods,"" ""The Protestant,"" ""Fitz of Fitz-Ford,"" &c. &c. In Two Volumes.","By Mrs. Bray, Author of ""The White Hoods,"" ""The Protestant,"" ""Fitz of Fitz-Ford,"" &c. &c.",,"Published by J. & J. Harper, 82 Cliff-Street. Sold by Collins and Hannay, Collins & Co., G. and C. and H. Carvili, O.A. Roorbach, White, Gallaher, and White, A.T. Goodrich, W.B. Gilley, and E Bliss;—Philadelphia, Carey and Lea, J. Grigg, U. Hunt, Towar and Hogan, M'Carty and Davis, E.L. Carey and A. Hart, J. Crissey, and T. Desilver, Jr.,—Pittsburg, Hogan and Co.",no,"New York",US,43.0003500,-75.4999000,1831,Duodecimo,22,,,2,"II 193","American Antiquarian Society 449685; Google Books https://www.google.ca/books/edition/The_Talba/H-NDAQAAMAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100614397",,,,,"Fiction Romance",
5287,"James and John Harper [Cliff Street]",M,"82 Cliff Street","New York City",1826,1833,Printer,15489,"Evelina; or, The history of a young lady's introduction to the world. By Miss Burney. In two volumes.","By Miss Burney.",,"Printed and published by J. & J. Harper, No. 82 Cliff-Street. And sold by the principal booksellers throughout the United States.",no,"New York City",US,40.7142700,-74.0059700,1832,,19,,,2,"I 208; II 200, 1, 4-9, [9]","American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=225933; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/102709411",,,,,Fiction,
5287,"James and John Harper [Cliff Street]",M,"82 Cliff Street","New York City",1826,1833,Printer,16272,"Memoirs of the Duchess d'Abrantès, (Madame Junot.) Complete in One Volume.","Memoirs of the Duchess d'Abrantès, (Madame Junot.)",,"Printed and published by J. & J. Harper, no. 82 Cliff-Street, and for sale by the principal booksellers throughout the United States.",no,"New York",US,43.0003500,-75.4999000,1832,,25,,,1,"xv, [2], 26-445, [1], 2","American Antiquarian Society 222955; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008399326",,,,,Memoirs,
5287,"James and John Harper [Cliff Street]",M,"82 Cliff Street","New York City",1826,1833,Printer,17328,"Tales and Novels by Maria Edgeworth; Eighteen Volumes Bound in Nine. Harper's Stereotype Edition.","by Maria Edgeworth",,"Printed and published by J. & J. Harper, no. 82 Cliff-Street. And sold by the principal booksellers throughout the United States.",no,"New York",US,43.0003500,-75.4999000,1832,,19,,"Harper's Stereotype Edition.",10,"I 218, 216; II ?; III ?; IV ?; V ?; VI ?; VII ? VIII ?; IX ?","American Antiquarian Society 561370; Google Books https://www.google.ca/books/edition/Tales_and_Novels/nV8VAAAAYAAJ",,,,,"Fiction Novel; Fiction Tale; Juvenile Literature",
5287,"James and John Harper [Cliff Street]",M,"82 Cliff Street","New York City",1826,1833,Publisher,15489,"Evelina; or, The history of a young lady's introduction to the world. By Miss Burney. In two volumes.","By Miss Burney.",,"Printed and published by J. & J. Harper, No. 82 Cliff-Street. And sold by the principal booksellers throughout the United States.",no,"New York City",US,40.7142700,-74.0059700,1832,,19,,,2,"I 208; II 200, 1, 4-9, [9]","American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=225933; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/102709411",,,,,Fiction,
5287,"James and John Harper [Cliff Street]",M,"82 Cliff Street","New York City",1826,1833,Publisher,16272,"Memoirs of the Duchess d'Abrantès, (Madame Junot.) Complete in One Volume.","Memoirs of the Duchess d'Abrantès, (Madame Junot.)",,"Printed and published by J. & J. Harper, no. 82 Cliff-Street, and for sale by the principal booksellers throughout the United States.",no,"New York",US,43.0003500,-75.4999000,1832,,25,,,1,"xv, [2], 26-445, [1], 2","American Antiquarian Society 222955; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008399326",,,,,Memoirs,
5287,"James and John Harper [Cliff Street]",M,"82 Cliff Street","New York City",1826,1833,Publisher,17328,"Tales and Novels by Maria Edgeworth; Eighteen Volumes Bound in Nine. Harper's Stereotype Edition.","by Maria Edgeworth",,"Printed and published by J. & J. Harper, no. 82 Cliff-Street. And sold by the principal booksellers throughout the United States.",no,"New York",US,43.0003500,-75.4999000,1832,,19,,"Harper's Stereotype Edition.",10,"I 218, 216; II ?; III ?; IV ?; V ?; VI ?; VII ? VIII ?; IX ?","American Antiquarian Society 561370; Google Books https://www.google.ca/books/edition/Tales_and_Novels/nV8VAAAAYAAJ",,,,,"Fiction Novel; Fiction Tale; Juvenile Literature",
5287,"James and John Harper [Cliff Street]",M,"82 Cliff Street","New York City",1826,1833,Printer,16236,"Sketches of the lives of distinguished females, written for girls, with a view to their mental and moral improvement. By an American lady.","By an American Lady.",,"Printed and Published by J. &. J. Harper, no. 82 Cliff-Street, and sold by the booksellers generally throughout the United States.",no,"New York",US,43.0003500,-75.4999000,1833,,16,,,1,"xvi, 231","American Antiquarian Society 233779; NCCO GALE|ANINWW271381979",,,,,"Education; Juvenile Literature; Biography",
5287,"James and John Harper [Cliff Street]",M,"82 Cliff Street","New York City",1826,1833,Publisher,14909,"Recollections of A Chaperon. Edited By Lady Dacre. In Two Volumes.","Edited by Lady Dacre.",,"New York: Printed and Published by J. and J. Harper, no. 82, Cliff-Street, and sold by the principal booksellers throughout the United States.",no,"New York City",US,40.7142700,-74.0059700,1833,,,,,2,"I vi, 219; II 192","Google Books https://books.google.ca/books?id=_HCZx7-vCq0C; Google Books https://books.google.ca/books?id=yB4WAAAAYAAJ; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.32044086837457; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.32044090313297",,,,,Memoirs,
5287,"James and John Harper [Cliff Street]",M,"82 Cliff Street","New York City",1826,1833,Publisher,16236,"Sketches of the lives of distinguished females, written for girls, with a view to their mental and moral improvement. By an American lady.","By an American Lady.",,"Printed and Published by J. &. J. Harper, no. 82 Cliff-Street, and sold by the booksellers generally throughout the United States.",no,"New York",US,43.0003500,-75.4999000,1833,,16,,,1,"xvi, 231","American Antiquarian Society 233779; NCCO GALE|ANINWW271381979",,,,,"Education; Juvenile Literature; Biography",
5287,"James and John Harper [Cliff Street]",M,"82 Cliff Street","New York City",1826,1833,Publisher,14230,"The Ornaments Discovered: a Story Founded on Facts.","By Mary Hughes, Author of ""Aunt Mary's Tales,"" ""The Metamorphoses,"" ""The Life of William Penn,"" &c. &c.",,"Printed and Published by J. & J. Harper, no. 82 Cliff-Street, and Sold By the Booksellers Generally Throughout the United States.",no,"New York City",US,40.7142700,-74.0059700,1833,Unknown,,,,,,"Google Books https://books.google.ca/books?id=ExAWAAAAYAAJ&pg=; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009724475",,,,,"Juvenile Literature",
