"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
7234,"Benjamin Johnson [No. 22, North Second Street]",M,"No. 22, North Second Street",Philadelphia,,,Publisher,18742,"Tawny Rachel; or, The fortune teller: with some account of dreams, omens, and conjurers. Ornamented with cuts.",Anonymous,,"Published by Benjamin Johnson, no. 22, North Second-Street.",no,Philadelphia,US,39.9523300,-75.1637900,1812,,15,,,1,24,"American Antiquarian Society 431686",,,,,Fiction,
7234,"Benjamin Johnson [No. 22, North Second Street]",M,"No. 22, North Second Street",Philadelphia,,,Publisher,18592,"The happy waterman. Ornamented with cuts.",[Anonymous],,"Published by Benjamin Johnson, no. 22, North Second-Street.",no,Philadelphia,US,39.9523300,-75.1637900,1812,,15,,,1,22,"American Antiquarian Society 601749",,,,,Fiction,
7234,"Benjamin Johnson [No. 22, North Second Street]",M,"No. 22, North Second Street",Philadelphia,,,Publisher,18717,"The shepherd of Salisbury Plain. Ornamented with cuts.",[Anonymous],,"Published by Benjamin Johnson, no. 22, North Second-Street.",no,Philadelphia,US,39.9523300,-75.1637900,1812,,15,,,1,48,"American Antiquarian Society 302617; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 26132",,,,,"Juvenile Literature",
7234,"Benjamin Johnson [No. 22, North Second Street]",M,"No. 22, North Second Street",Philadelphia,,,Publisher,18596,"The history of Black Giles, the poacher; or, An account of a family who had rather live by their wits than their work.",Z.,Z.,"Printed for Benjamin Johnson, no. 22, North Second Street, next door to the church.",no,Philadelphia,US,39.9523300,-75.1637900,1813,,15,,,1,48,"American Antiquarian Society 302586; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29208",,,,,"Juvenile Literature",
7234,"Benjamin Johnson [No. 22, North Second Street]",M,"No. 22, North Second Street",Philadelphia,,,Publisher,18601,"The history of Mr. Fantom, the new fashioned philosopher, and his man William.",Z.,Z.,"Published by Benjamin Johnson, no. 22, North Second Street.",no,Philadelphia,US,39.9523300,-75.1637900,1813,,14,,,1,24,"American Antiquarian Society 302588; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29209",,,,,Biography,
7234,"Benjamin Johnson [No. 22, North Second Street]",M,"No. 22, North Second Street",Philadelphia,,,Publisher,18118,"The rational brutes; or, Talking animals. By M. Pelham, author of The Rochfords, The village school, and various other publications for the instruction of children.","By M. Pelham, author of The Rochfords, The village school, and various other publications for the instruction of children.","M. Pelham","Printed for Benjamin Johnson, no. 22, North Second street, next door to the church",no,Philadelphia,US,39.9523300,-75.1637900,1813,,15,,,1,106,"American Antiquarian Society 304510; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28878",,,,,"Juvenile Literature",
7234,"Benjamin Johnson [No. 22, North Second Street]",M,"No. 22, North Second Street",Philadelphia,,,Publisher,18775,"The two wealthy farmers, or, The history of Mr. Bragwell, and his friend Farmer Worthy.",Z.,Z.,"Printed for Benjamin Johnson, no. 22, North Second Street, next door to the church.",no,Philadelphia,US,39.9523300,-75.1637900,1813,,15,,,1,95,"American Antiquarian Society 302639; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29217",,,,,"Juvenile Literature",
7234,"Benjamin Johnson [No. 22, North Second Street]",M,"No. 22, North Second Street",Philadelphia,,,Publisher,20343,"Mental improvement, or, The beauties and wonders of nature and art. In a series of instructive conversations. By Priscilla Wakefield, author of Leisure hours. Third American, from the fifth London edition.","By Priscilla Wakefield, author of Leisure hours.",,"Published by Johnson and Warner, no. 147, Market Street, and Benjamin Johnson, no. 22, North Second Street.",no,Philadelphia,US,39.9523300,-75.1637900,1814,Duodecimo,19,,"Third American, from the fifth London edition.",1,240,"American Antiquarian Society 311982; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 33560",,,,,Education,
7234,"Benjamin Johnson [No. 22, North Second Street]",M,"No. 22, North Second Street",Philadelphia,,,Publisher,18593,"The happy waterman. Ornamented with cuts.",[Anonymous],,"Published by Benjamin Johnson, no. 22, North Second Street.",no,Philadelphia,US,39.9523300,-75.1637900,1814,,14,,,1,24,"American Antiquarian Society 302582; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 31640",,,,,Fiction,
7234,"Benjamin Johnson [No. 22, North Second Street]",M,"No. 22, North Second Street",Philadelphia,,,Publisher,18722,"The shop-keeper turned sailor: or, The folly of going out of our element. Ornamented with cuts.",[Anonymous],,"Printed for Benjamin Johnson, no. 22, North Second Street. (Next door to the church).",no,Philadelphia,US,39.9523300,-75.1637900,1814,,15,,,1,24,"American Antiquarian Society 302624; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32163",,,,,Fiction,
