"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2459,Hume,Sophia,F,1702-00-00,Charleston,1774-01-26,London,Author,7624,"A word of advice and warning to handicrafts-men, labourers, carmen, coachmen, &c. You, my friends, who are of the lower class among your brethren, and live by the labour of your hands, ...","Sophia Hume",,,no,London,GB,51.5085300,-0.1257400,1750,Folio,,,,1,,"ESTC N470325",,,,,"Political Writing",
2459,Hume,Sophia,F,1702-00-00,Charleston,1774-01-26,London,Author,7581,"A word of advice and warning to handicrafts-men, labourers, carmen, coachmen, chairmen, &c. ...",[Anonymous],,,no,London,GB,51.5085300,-0.1257400,1750,Folio,,,,1,1,"ESTC T52718; British Library L.7.a.3.(145.)",,,,,Religion/Biblical,"BL L.7.a.3.(145.)"
2459,Hume,Sophia,F,1702-00-00,Charleston,1774-01-26,London,Author,7626,"A word of advice and warning to handicrafts-men, labourers, carmen, coachmen, chairmen, &c. You, my friends, who are of the lower class among your brethren, and live by the labour of your hands, ...","Sophia Hume",,,no,London,GB,51.5085300,-0.1257400,1750,Unknown,,,,1,,"ESTC N470324",,,,,"Political Writing",
2459,Hume,Sophia,F,1702-00-00,Charleston,1774-01-26,London,Author,7597,"A word of advice and warning. To handicrafts-men, labourers, sea-men, fisher-men, &c. You my Friends, who are of the lower class among your brethren, and live by the labour of your hands, and sweat of your brows, and who by the pressing necessities of your families, are call'd to a diligent attendance on your employments, and for this reason perhaps may apprehend you are in some sort excused from devoting any part of your time to the service of God, and the care of your souls; ...","Sophia Hume",,,no,London,GB,51.5085300,-0.1257400,1750,Unknown,,,,1,,"ESTC N471070",,,,,Religion/Biblical,
2459,Hume,Sophia,F,1702-00-00,Charleston,1774-01-26,London,Author,7623,"An exhortation to the inhabitants of the province of South-Carolina, to bring their deeds to the light of Christ, in their own consciences. By S. H. In which is inserted, some account of the author's experience in the important business of religion.","By S. H.",S.H.,"printed by Samuel Farley, in Castle-Green",no,Bristol,GB,51.4552300,-2.5966500,1750,Octavo,,,,1,80,"ESTC T98606; ECCO CW122310997",,,,,Religion/Biblical,
2459,Hume,Sophia,F,1702-00-00,Charleston,1774-01-26,London,Author,7625,"An exhortation to the inhabitants of the province of South-Carolina, to bring their deeds to the light of Christ, in their own consciences. By S. H. In which is inserted, some account of the author's experience in the important business of religion.","By S. H.",S.H.,"printed by Samuel Farley, in Castle-Green",no,Bristol,GB,51.4552300,-2.5966500,1751,Octavo,,,,1,"111, [1]","ESTC T60239; ECCO CW119733219",,,,,Religion/Biblical,
2459,Hume,Sophia,F,1702-00-00,Charleston,1774-01-26,London,Author,7622,"An exhortation to the inhabitants of the province of South-Carolina, to bring their deeds to the light of Christ, in their consciences. By. S. H. In which is inserted, some account of the author's experience in the important business of religion.","By. S. H.",S.H.,"Philadelphia, printed: Leedes. re-printed, by James Lister, at New-Street-End",no,,,,,1752,Duodecimo,,,,1,"[2], 100","ESTC T98607; ECCO CW120242413",,,,,Religion/Biblical,
2459,Hume,Sophia,F,1702-00-00,Charleston,1774-01-26,London,Author,7613,"An exhortation to the inhabitants of the province of South-Carolina, to bring their deeds to the light of Christ, in their own consciences. By Sophia Hume. In which is inserted, some account of the author's experience in the important business of religion.","By Sophia Hume.",,"Printed and sold by Luke Hinde, at the Bible in George-yard, Lombard-street",no,London,GB,51.5085300,-0.1257400,1752,Octavo,,,,1,152,"ESTC T98608; ECCO CW118894664",,,,,Religion/Biblical,
2459,Hume,Sophia,F,1702-00-00,Charleston,1774-01-26,London,Author,7595,"A caution to all such as observe days and times called festivals; that they spend them not in rioting, revelling, wantonness, &c.",Anonymous,,,no,London,GB,51.5085300,-0.1257400,1754,Octavo,,,,1,12,"ESTC N29647",,,,,Religion/Biblical,
2459,Hume,Sophia,F,1702-00-00,Charleston,1774-01-26,London,Author,7577,"An epistle to the inhabitants of South-Carolina; containing sundry observations proper to be consider'd by every professor of Christianity in general. By Sophia Hume.","By Sophia Hume.",,"Printed and sold by Luke Hinde, at the Bible in George-yard, Lombard-street",no,London,GB,51.5085300,-0.1257400,1754,Octavo,,,,1,"114, [2]","ESTC T98611; British Library 4409.ddd.22.",,,,,Religion/Biblical,"BL 4409.ddd.22."
2459,Hume,Sophia,F,1702-00-00,Charleston,1774-01-26,London,Author,7617,"An exhortation to the inhabitants of the province of South-Carolina, to bring their deeds to the light of Christ, in their own consciences. By Sophia Hume. In which is inserted, some account of the author's experience in the important business of religion.","By Sophia Hume.",,"printed by Isaac Jackson, in Meath-Street",no,Dublin,IE,53.3330600,-6.2488900,1754,Duodecimo,,,,1,"164, [4]","ESTC T98609; ECCO CW120255407",,,,,Religion/Biblical,
2459,Hume,Sophia,F,1702-00-00,Charleston,1774-01-26,London,Author,7601,"A caution to such as observe days and times. To which is added, an address to magistrates, parents, and masters of families, &c. By S. H.","By S. H.",,,no,London,GB,51.5085300,-0.1257400,1760,Octavo,,,,1,38,"ESTC N22535; British Library 4152.c.58.(1.)",,,,,Religion/Biblical,"BL 4152.c.58.(1.)"
2459,Hume,Sophia,F,1702-00-00,Charleston,1774-01-26,London,Author,7620,"A caution to such as observe days and times. To which is added, an address to magistrates, parents, and masters of families, &c. By S.H.","By S.H.",S.H.,,no,London,GB,51.5085300,-0.1257400,1760,Octavo,,,,1,"36, [2]","ESTC T12470; ECCO CW121271371",,,,,Religion/Biblical,
2459,Hume,Sophia,F,1702-00-00,Charleston,1774-01-26,London,Author,7618,"Extracts from divers ancient testimonies of Friends and others, corresponding with the doctrines of Christianity, recommended to the consideration, ... of ministers. ...","Sophia Hume",,,no,London,GB,51.5085300,-0.1257400,1760,Octavo,,,,1,"85, [1]","ESTC T98610; ECCO CW122768471",,,,,Religion/Biblical,
2459,Hume,Sophia,F,1702-00-00,Charleston,1774-01-26,London,Author,7579,"A caution to such as observe days and times: to which is added, an address to magistrates, parents, masters of families, &c. By Sophia Hume. The fourth edition.","By Sophia Hume.",,"Re-printed and sold by E. Farley, in Small-Street",no,Bristol,GB,51.4552300,-2.5966500,1765,Octavo,,,"The fourth edition.",1,"[2],36","ESTC T98612; ECCO CW120275641",,,,,Religion/Biblical,
2459,Hume,Sophia,F,1702-00-00,Charleston,1774-01-26,London,Author,7600,"A short appeal to men and women of reason; distinguished by titles of worldly honour; or by riches exclusive of titles: who may be walking according to the course of this evil world, living in the pleasures thereof, and frequenting theatres, balls, &c. By S. H.","By S. H.",S.H.,,no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,,1,,"ESTC N470630",,,,,Religion/Biblical,
2459,Hume,Sophia,F,1702-00-00,Charleston,1774-01-26,London,Author,7574,"A short appeal to men and women of reason; Distinguished by Titles of worldly Honour; or by Riches exclusive of Titles: who may be walking according to the course of this evil world, living in the pleasures thereof, and frequenting theatres, balls,&e. By S. H.","By S. H.",,"printed by E. Farley, in Small-Street",no,Bristol,GB,51.4552300,-2.5966500,1765,Octavo,,,,1,"35, [1]","ESTC T48124; British Library 1343.m.32.(2.)",,,,,Religion/Biblical,"BL 1343.m.32.(2.)"
2459,Hume,Sophia,F,1702-00-00,Charleston,1774-01-26,London,Author,7576,"A caution to such as observe days and times: to which is added, an address to magistrates, parents, masters of families, &c. By Sophia Hume. The fifth edition.","By Sophia Hume.",,"Sold by J. Ridley, St. James's-Street; G. Kearsly, in Ludgate-Street; and W. Richardson and L. Urquhart, under the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1766,Octavo,,,"The fifth edition.",1,"39,[1]","ESTC T12472; British Library 4152.c.58.(4.); ECCO CW0121271408",,,,,Religion/Biblical,"BL 4152.c.58.(4.)"
2459,Hume,Sophia,F,1702-00-00,Charleston,1774-01-26,London,Author,7615,"Remarks on the practice of inoculation for the small pox. Among which are interpersed sundry hints necessary to be considered by Christians in general; particularly addressed to some persons who have undergone that operation.",[Anonymous],,,no,London,GB,51.5085300,-0.1257400,1766,Octavo,,,,1,"35, [1]","ESTC N65093; ECCO CB130887114",,,,,"Science/Natural History/Medicine",
2459,Hume,Sophia,F,1702-00-00,Charleston,1774-01-26,London,Author,7584,"Remarks on the practice of inoculation for the small pox. Among which are interspersed sundry hints, necessary to be considered by Christians in general; Particularly addressed to some Persons who have undergone that Operation. The second edition.","Sophia Hume",,,no,London,GB,51.5085300,-0.1257400,1767,Octavo,,,"The second edition.",1,"47, [1]","ESTC T130631; ECCO CW121414654",,,,,"Science/Natural History/Medicine",
2459,Hume,Sophia,F,1702-00-00,Charleston,1774-01-26,London,Author,7594,"A caution to such as observe days and times. Fourth edition.",Anonymous,,"Printed and sold by T. Mills",no,Bristol,GB,51.4552300,-2.5966500,1777,Octavo,19,,"Fourth edition.",1,"[2], 36","ESTC N474447",,,,,Religion/Biblical,
2459,Hume,Sophia,F,1702-00-00,Charleston,1774-01-26,London,Author,16088,"Letters on religious subjects, written by divers Friends, deceased.  First published in London, by John Kendall. 1802.","Written by divers Friends.",,"Re-published by David Allinson, J. Rakestraw, printer",no,Burlington,US,40.0712200,-74.8648900,1805,,18,,,1,"v, 287","American Antiquarian Society 280668; Google Books https://books.google.ca/books?id=6UkRAAAAIAAJ",,,,,Religion/Biblical,
