"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
7503,"John Walthoe I",M,"Middle Temple Cloysters",London,1683,1744,Publisher,24940,"The Gentleman’s Recreations: in Three Parts. The first part contains a short and easie introduction to all the liberal arts and sciences, &c. The second treats of horsemanship, hawking, hunting, fowling, fishing, agriculture, &c. Done from the most Authentick Authors, especially several lately Printed at Paris, as may be seen in the Preface; with great Enlargements, made by those well Experienced in the respective Recreations. The third is a compleat body of all our forest, chace, and game-laws, as they are at this Time. The whole illustrated with near an hundred copper-cuts relating to several Subjects, particular all Sorts of Nets, Engines, Traps, &c. are added for the Taking of Wild-Beasts, Fowl, Fish, &c. not hitherto Publish'd by any. The Second Edition Corrected, with near one half of additions.",[Anonymous],,"Printed for R. Bonwicke, at the Red-Lion in St. Paul's Churchyard; J. Walthoe, in the Middle Temple-Cloysters; W. Freeman, T. Goodwin, M. Wotton, and B. Tooke, in Fleet-Street near Temple-Bar; J. Nicholson, at the Queen's-Arms in Little-Britain; S. Manship, at the Ship in Cornhil; and R. Parker and R. Smith, under the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1709,Folio,41,,"The Second Edition Corrected, with near one half of additions.",3,"[8], 189, 192, 195-290","ESTC T135908; Houghton Library F EC65 B6217 686gb (A)",,,,,Domestic,
7503,"John Walthoe I",M,"Middle Temple Cloysters",London,1683,1744,Publisher,15689,"Essays upon several subjects in prose and verse. Written by the Lady Chudleigh.","Written by the Lady Chudleigh.",,"Printed by T.H. for R. Bonwicke, W. Freeman, T. Goodwin, J. Walthoe, M. Wotton, S. Manship, J. Nicholson, R. Parker, B. Tooke, and R. Smith.",no,London,GB,51.5085300,-0.1257400,1710,Octavo,,,,1,"[16], 240","ECCO CW0116665362; ESTC T97107",,,,,Essays,
7503,"John Walthoe I",M,"Middle Temple Cloysters",London,1683,1744,Publisher,24938,"Thirty sermons preached on several occasions. By Edward Waple, B. D. Late Vicar of St. Sepulchres, and Archdeacon of Taunton","By Edward Waple, B. D. Late Vicar of St. Sepulchres, and Archdeacon of Taunton",,"Printed for R. Bonwicke, W. Freeman, Tim. Goodwin, J. Walthoe, Matt. Wotton, S. Manship, J. Nicholson, R. Parker, B. Tooke, and R. Smith",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[16], 416","ESTC N27350; Houghton Library C 1385.32.15",,,,,Religion/Biblical,
7503,"John Walthoe I",M,"Middle Temple Cloysters",London,1683,1744,Publisher,24438,"A dictionary, English-Latin, and Latin-English, containing all things necessary for the translating of either language into other. To which End, Many Things that were Erroneous are Rectified, many Superfluities Retrenched, and very many Defects Supplied. And All suited to the meanest Capacities, in a plainer Method than heretofore: Being (for Ease) reduced into an Alphabetical Order, and Explained in the Mother-Tongue. And Towards the Compleating the English Part (which hath been long desired) here are added Thousands of Words, Phrases, Proverbs Proper Names, and many other useful Things mentioned in the Preface to the work. The eighth edition, enlarged. By Elisha Coles, Late of Magd. Coll. Oxon.","By Elisha Coles",,"printed by S. Collins, for R. Bonwick, W. Freeman, T. Goodwin, J. Walthoe, M. Wotton, S. Manship, J. Nicholson, R. Parker, B. Tooke, and R. Smith.",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The eighth edition, enlarged",,1004,"ESTC T145300; ECCO CW0116781249; Internet Archive https://archive.org/details/bim_eighteenth-century_a-dictionary-english-la_coles-elisha_1716",,,,,Education,
7503,"John Walthoe I",M,"Middle Temple Cloysters",London,1683,1744,Publisher,26072,"A summary of the penal laws relating to nonjurors, papists, popish recusants, and nonconformists. And of the late statutes concerning the succession, riots, and imprisonment of suspected persons. Collected and put into such a Method, that the Reader may at one View satisfie his Enquiry. The Offences and Penalties being ranged opposite to each other. To which are added, several adjudged cases, and Notes upon the most material Points: Wherein are contained, all the Oaths, Submissions, Declarations, Confessions of Faith and Affirmations, Required by the Government, since the first Year of Queen Elizabeth, to this present Year 1716. The second edition. To which is now added, the two late acts; the one, for appointing commissioners to Enquire of the Estates of certain Traytors, &c. The other, to oblige papists to register their names and real estates.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt, (executrix of J. N. assignee of Edward Sayer, Esq;) for John Walthoe, in the Middle-Temple Cloysters, and John Walthoe jun. against the Royal-Exchange in Cornhil",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The Second Edition.",1,"[20], 104, [8], 24","ESTC N24894; ECCO CW0125800095",,,,,Legal,
7503,"John Walthoe I",M,"Middle Temple Cloysters",London,1683,1744,Publisher,26022,"A treatise of the pleas of the Crown: or a system of the principal matters relating to that subject, digested under their proper heads. Book I. By William Hawkins, of the Inner Temple, Esq;","By William Hawkins, of the Inner Temple, Esq;",,"In the Savoy, printed by Eliz. Nutt, (executrix of J. Nutt, assignee of Edward Sayer, Esq;) for J. Walthoe; and J. Walthoe, jun.",no,London,GB,51.5085300,-0.1257400,1716-21,Folio,,,,2,"2 v.","ESTC T107636; ECCO CW0104239099; ECCO CW0104637607; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mdp.39015038723105",,,,,Legal,
7503,"John Walthoe I",M,"Middle Temple Cloysters",London,1683,1744,Publisher,26012,"Cases in law: wherein justices of peace have a jurisdiction, as well by their commission, as by Act of Parliament, which have received a determination by the judges in Westminster Hall, their [unclear] and in Sergeants Inn, from Edward the Third's time to this day: as they are reported in the year-books, and all the other reports down to this time. With the addition of some modern cases, not yet reported in any Book. Being the second part of The justice of peace's companion. By Samuel Blackerby, of Gray's Inn, Esq.","By Samuel Blackerby, of Gray's Inn, Esq.",,"In the Savot, printed by Eliz. Nutt, (executrix of J. Nutt, assignee of Edward Sayer, Esq;) for J. Walthoe in the Middle-Temple Cloysters; and J. Walthoe jun, against the Royal Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"xix, [1], 241, [79]","ESTC T66084; ECCO CW0124153330",,,,,Legal,
7503,"John Walthoe I",M,"Middle Temple Cloysters",London,1683,1744,Publisher,26045,"Reports of cases adjudg'd in the Court of King's Bench; with some special cases in the courts of Chancery, Common Pleas and Exchequer, from the first year of K. William and Q. Mary, to the tenth year of Queen Anne. By William Salkeld, Late Serjeant at Law. With Two Tables; the one of the Names of the Cases, the other of the Principal Matters therein contained. Vol. I. Allow'd and approv'd by the Lord High Chancellor of Great Britain, and all the Judges.","By William Salkeld, Late Serjeant at Law.",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assignees of Edward Sayer Esq;) for J. Walthoe in the Middle-Temple-Cloysters; and J. Walthoe, jun. against the Royal-Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,,2,"2 v. ([16], 793, [111])","ESTC T97358; ECCO CW0124034935; ECCO CW0124035360",,,,,Legal,
7503,"John Walthoe I",M,"Middle Temple Cloysters",London,1683,1744,Publisher,26013,"The modern conveyancer: or conveyancing improved. Being a choice collection of precedents on most occasions: drawn after the manner of conveyancing now in use. By The Greatest Hands of the Present Age; Of which some are still living. Consisting of Settlements of Estates upon Marriages, Bargains and Sales, Ecclesiastical Instruments, Mortgages, Leases, &c. With an Introduction concerning Conveyancing in General. Vol. I. The Fourth Edition, with considerable Additions.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt (executrix of J. Nutt, assignee of Edward Sayer Esq;) for J. Walthoe in the Middle-Temple-Cloisters, and J. Walthoe, Jun., against the Royal Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,"The Fourth Edition, with considerable Additions.",1,"[4], 476, [20]","ESTC N10905; ECCO CW0124054082",,,,,Legal,
7503,"John Walthoe I",M,"Middle Temple Cloysters",London,1683,1744,Bookseller,26095,"Tenants law: or, the laws concerning landlords, tenants, and farmers. (viz.) 1. Of the several Kinds of Tenures, as well Freehold as Copyhold. 2. Of Leases, Covenants, Surrenders, Assignments, &c. 3. Of Rent: Acceptance and Extinguishment thereof. 4. Of Crops growing, and Trees blown down, &c. who are entitled to them. 5. Of Distresses, Replevins, and Rescous. 6. Of Waste in Buildings, Lands, Woods, &c. whether voluntary or permissive. 7. Of Common for Cattle. 8. Of Frauds in buying and selling Lands or Goods. 9. Of Trespasses and Nusances. 10. Of the late Act to prevent Fires; and Rules to be observed in erecting of new Buildings about London. Useful for all Landlords, Tenants, Farmers, Stewards, Agents, Solicitors, and others, concerned in the buying, selling or letting of estates. The seventh edition. In which are added all such Acts of Parliament and Resolutions as relate to these Subjects, down to the present year 1718.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt, and R. Gosling (assigns of Edw. Sayer Esq;) and sold by J. Walthoe, in the Temple Cloisters; and J. Walthoe Junr, against the Royal-Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1718,Duodecimo,,,"The seventh edition.",1,"[8], 328, [48]","ESTC T134809; ECCO CW0124365276",,,,,Legal,
7503,"John Walthoe I",M,"Middle Temple Cloysters",London,1683,1744,Publisher,26056,"A compendious and accurate treatise of fines upon writs of covenant; and recoveries upon writs of entry in the post. With ample and copious Instructions how to draw, acknowledge, and levy the same in all Cases. Being a Work performed with great Exactness, and full of Variety of Clerkship. With an Addition of several Precedents, and many Observations, Rules and Cases concerning the Effect and Operation of Fines and Recoveries. The fifth edition, reviewed, corrected, and now very much inlarged.","William Brown. [dedication]",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edward Sayer, Esq;) for D. Browne, J. Walthoe, Benj. Tooke, W. Mears, T. Ward, T. Bickerton, and T. Woodward,",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The fifth edition, reviewed, corrected, and now very much inlarged.",2,"2 v.","ESTC T113181; ECCO CW0105455923",,,,,Legal,
7503,"John Walthoe I",M,"Middle Temple Cloysters",London,1683,1744,Publisher,26098,"A methodical treatise of replevins, distresses, avowries, &c. shewing their natures, kinds, incidents, and effects. As also the method of proceedings therein, in the courts at Westminster, the county courts, Hundred Courts, Courts Baron, &c. To which are added, divers late statutes touching the offic of sheriffs, and Passing their Patents and Accounts; particularly the two Statutes Tertio Georg II, cap. 15 & 16. As also, Some Observations and Judicial Opinions explaining the same. The whole being a necessary Appendix to the Office of Sheriffs.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edward Sayer Esq;) for J. Walthoe, in the Middle-Temple-Cloysters; and J. Walthoe, jun. against the Royal-Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,"[2], 140, [2]","ESTC N4088; ECCO CW0124940426",,,,,Legal,
7503,"John Walthoe I",M,"Middle Temple Cloysters",London,1683,1744,Publisher,26023,"Legal provisions for the poor. 1. of the several sorts of poor. 2, of rates and taxes for the relief of the poor. 3. Of binding poor children apprentices. 4. Where the poor shall be reliev'd by their relations. 5. Of work-houses, and houses of correction. 6. Of settlements, removals, and orders of the justices, both in and out of sessions. 7. Of the relief of bastard-children, and punishment of their reputed parents. 8. Of rogues, vagrants, and passing them to their respective habitations. 9. Of providing houses for poor people. 10. Of the general privy search. 11. Precedents of orders, warrants, &c. Wherein the statutes and resolutions of the judges on these subjects, are consider'd and explain'd. By S. C. of the Inner-Temple, Esq; The Fourth Edition, in which are added all the late Statutes and Resolutions relating to the poor, down to the present Year, 1718.","By S. C. of the Inner-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edward Sayer Esq;) for J. Walthoe in the Middle-Temple-Glorsters, and J. Walthoe jun. at the Royal Exchange in Cornhil",no,London,GB,51.5085300,-0.1257400,1718,Duodecimo,,,"The Fourth Edition, in which are added all the late Statutes and Resolutions relating to the poor, down to the present Year, 1718.",1,"[14], 383, [37]","ESTC T119287; ECCO CW0104651067",,,,,Legal,
7503,"John Walthoe I",M,"Middle Temple Cloysters",London,1683,1744,Publisher,26043,"The law-French dictionary alphabetically digested; very useful for all young students in the common laws of England. To which is added, the Law-Latin dictionary: Being An Alphabetical Collection of such Law-Latin Words as are found in several Authentic Manuscripts, and Printed Books of Precedents, whereby Entering Clerks, and others, may be furnished with fit and proper Words, in a Common Law Sense, for any thing they shall have occasion to make use of, in drawing Declarations, or any parts of Pleading. Also, a more Compendious and Accurate Exposition of the Terms of the Common Law (interspers'd throughout) than any hitherto extant, containing many important Words of Art used in Law-Books. The second edition, corrected and enlarg’d.",[Anonymous],,"In the Savoy. Printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for D. Brown, J. Walthoe, B. Tooke, T. Bickerton, F. Giles, J. Hooke, and F. Clay,",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The second edition, corrected and enlarg’d.",1,"[156]; [492]","ESTC T146978; ECCO CW0115917266; Google Books https://www.google.com/books/edition/The_Law_French_Dictionary_Alphabetically/5I8NAAAAQAAJ; Internet Archive https://archive.org/details/lawfrenchdiction00adam",,,,,Legal,
7503,"John Walthoe I",M,"Middle Temple Cloysters",London,1683,1744,Publisher,26038,"The law-Latin dictionary: being an alphabetical collection of such law-Latin words as are found in several authentic manuscripts and printed books of precedents; being an alphabetical collection of such law-Latin words as are found in several authentic manuscripts and printed books of precedents; whereby entering clerks and others, may be furnished with fit and proper words in a common law sense, for any thing they have occasion to make use of, in drawing declarations, or any parts of pleading : also, a more compendious and accurate exposition of the terms of the common law (interspersed throughout) than any hitherto extant; containing many important words of art used in law-books. The second edition, corrected and enlarg’d.",[Anonymous],,"In the Savoy. Printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for D. Brown, J. Walthoe, B. Tooke, T. Bickerton, F. Gyles, J. Hooke, and F. Clay",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The second edition, corrected and enlarg’d.",1,[492],"ESTC T146979",,,,,Legal,
7503,"John Walthoe I",M,"Middle Temple Cloysters",London,1683,1744,Publisher,26085,"The office and authority of a justice of peace: collected out of all the books, whether of common or statute law, hitherto written on that subject. Shewing also the Duty of Constables, Commissioners of Sewers, Coroners, Overseers of the Poor, Surveyors of the Highways, Church-Wardens, and other Parish-Officers: Digested under alphabetical titles. To which are added, Precedents of Indictments and Warrants, Never before Printed. Very useful for Justices of the Peace, Coroners, Sheriffs, Clerks of the Assizes, and of the Peace, and all others concern'd in such Matters. The sixth edition, corrected, amended, and continued down to this present year 1718. By W. Nelson, of the Middle-Temple, Esq;","By W. Nelson, of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer Esq;) for J. Walthoe, in the Middle-Temple Cloisters; B. Tooke, at the Middle-Temple Gate; J. Hooke, at the Flower-de-Luce against St. Dunstan's-Church, Fleet-Street; and the executors of J. Nicholson",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The sixth edition, corrected, amended, and continued down to this present year 1718.",1,"[6], 654, [2]","ESTC T82574; ECCO CW0123662792",,,,,Legal,
7503,"John Walthoe I",M,"Middle Temple Cloysters",London,1683,1744,Publisher,26031,"The reports of the resolutions of the court on divers exceptions taken to pleadings, and other matters in law ; arising (for the most part) in the Court of Common Pleas, between the 34th year of King Charles II. and the 2d year of the Reign of her late Majesty Queen Anne. And some Observations on several of the precedents, as well as those which were never debated in court, as on many others. With Two tables: One of the names of the cases, and the other of the Matters contain'd in them. Printed in French by Sir Edward Lutwyche, late one of the judges of the Court of Common Pleas; and allow'd and approv'd of the Lord Keeper, and by all the Reverend Judges. Now faithfully translated into English:  Together with an abstract of the Pleadings to which the said Reports and Observations relate, with references to the Pages in the Original. In two volumes.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, assigns of Edw. Sayer; for J. Walthoe in the Middle-Temple Cloysters, and T. Ward in the Inner-Temple Lane",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,2,"2 v. ([12], 711, [81])","ESTC T97029; ECCO CW0123971910; ECCO CW0123972308",,,,,Legal,
7503,"John Walthoe I",M,"Middle Temple Cloysters",London,1683,1744,Publisher,26042,"Trials per pais. Or The law of England concerning juries by nisi prius, &c. With a compleat treatise of the law of evidence, Precedents, and forms of Challenges, Demurrers upon Evidence, Bills of Exception, pleas puis  le darrais continuance, &c. The fifth edition with large additions. To which are added, Such resolutions and acts of parliament, as have made any alteration in the laws relating to Trials by juries, down to this present year 1718. and the whole put into such a method as may render it most useful and easy to the practiser. Together with a new and exact table to the whole matter. Very useful and necessary to all lawyers, attorneys and other practisers, especially at the assizes. By GIles Duncombe late, of the Inner-Temple Esq;","By GIles Duncombe late, of the Inner-Temple Esq;",,"In the Savoy, printed by Eliz. Nutt, and R. Gosling, assigns of Edw. Sayer Esq; for J. Walthoe in the Middle-Temple-Cloysters; and J. Walthoe, jun. against the Royal-Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The Fifth Edition with large additions.",1,"[22], 486, [34]","ESTC N13743; ECCO CW0105941982",,,,,Legal,
7503,"John Walthoe I",M,"Middle Temple Cloysters",London,1683,1744,Publisher,22317,"A dictionary, English-Latin, and Latin-English, containing all things necessary for the translating of either language into other. The ninth edition, enlarged. By Elisha Coles","By Elisha Coles",,"printed by S. Collins, for J. Walthoe, Sen. and J. Walthoe, Jun.",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,"The ninth edition, enlarged",,[1588],"ESTC N55152",,,,,Education,
7503,"John Walthoe I",M,"Middle Temple Cloysters",London,1683,1744,Publisher,26062,"An abridgment of the first part of my Ld Coke's Institutes; with some additions, explaining many of the difficult cases, and shewing in what Points the Law has been altered by the late Resolutions and Acts of Parliament. The Third Edition Corrected.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt and R. Gosling (assigns of Edw. Sayer, Esq;) for John Walthoe in the Middle Temple Cloysters",no,London,GB,51.5085300,-0.1257400,1719,Duodecimo,,,"The Third Edition Corrected.",1,"[2], vi, 495, [95]","ESTC T114737; ECCO CW0125232708",,,,,Legal,
7503,"John Walthoe I",M,"Middle Temple Cloysters",London,1683,1744,Publisher,26094,"Baron and feme. A treatise of the common law concerning husbands and wives. Wherein is contained The Nature of a Feme Covert, and of Marriages, Bastardy, the Privileges of Feme Coverts: What Alterations are made by Marriage as to Estates, Leases, Goods and Actions. What Things of the Wife accrue to the Husband by the Intermarriage, or not. What Acts, Charges, Forfeitures by the Husband, shall bind the Wife after his Death, or not. Of Jointures and Pleadings, Fines and Recovery, Conveyances, and other Law Titles relating to Baron and Feme. Of Wills, and Feme Covert being Executrix. Of the Wife's Separate Disposition and Maintenance. What amounts to the Disposition of the Wife's Term by the Husband. Of. Actions brought by or against Baron and Feme. What Actions done, or Contracts made by the Wife, shall bind her Husband. Of Indictments and Informations against them. Of Baron and Feme's Joinder in Action. Of a Feme Sole Merchant. Declarations and Pleas, &c. of Divorces, &c. The Second Edition, with large Additions.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edward Sayer, Esq;) for John Walthoe, in the Middle-Temple Cloysters",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,"The Second Edition, with large Additions.",1,"[28], 422, [42]","ESTC T90323; ECCO CW0123799193",,,,,Legal,
7503,"John Walthoe I",M,"Middle Temple Cloysters",London,1683,1744,Publisher,26020,"Modern cases, argued and adjudged in the Court of Queen's Bench at Westminster, in the second and third years of Queen Anne, in the time when Sir John Holt late Chief Justice there. With two tables: the first, of the names of the cases: And the Other, of the special Matter therein contained. By a careful hand. The Second Edition. Review'd and Corrected, and Many thousand New and Proper References added. By W. B. Esq;","By a careful hand. By W. B. Esq; By William Salkeld, late Serjeant at Law.",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer,) for D. Browne, J. Walthoe, B. Lintot, W. Mears, T. Woodward, F. Clay and J. Peele",no,London,GB,51.5085300,-0.1257400,1719,Folio,,,"The Second Edition.",1,"[10], 314, [22]","ESTC T95796; ECCO CW0124180759",,,,,,