"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3832,"Robert Baldwin III",M,"47 Paternoster Row",London,1810,1841,Publisher,283,"The British Novelists; with an Essay; and Prefaces, Biographical and Critical, by Mrs. Barbauld","By Mrs. Barbauld; Vol. 1 Anonymous; Vol. 2 Anonymous; Vol. 3-8 Anonymous; Vol. 9-15 By Mr. Samuel Richardson, author of Pamela and Clarissa; Vol. 16-17 Written by himself; Vol. 18 Written in imitation of the manner of Cervantes, author of Don Quixote, by Henry Fielding, Esq.; Vol. 19-21 By Henry Fielding, Esq.; Vol. 22  By Horace Walpole, Earl of Orford; By Horace Walpole, Earl of Orford; Vol. 23 By Mr. Coventry By Dr. Goldsmith; Vol. 24-25 By Mrs. Lennox; Vol. 26 By Samuel Johnson, LL. D.; By Dr. Hawkesworth; Vol. 27  By the translator of Lady Catesby's letters By Mrs. Inchbald; Vol. 28 By Mrs. Inchbald; Vol. 29 By Henry Mackenzie, Esq.; Vol. 30-31 By the author of Roderick Random; Vol. 32-33 Anonymous; Vol. 34-35 By Dr. Moore; Vol. 36-37 By Charlotte Smith; Vol. 38-39 Anonymous; Vol. 40-42 By the author of Evelina; Vol. 43-44 By the authoress of ""A Sicilian Romance"" &c.; Vol. 45-47 By Ann Radcliffe; Vol. 48 Anonymous; Vol. 49-50 By Maria Edgeworth",,"Printed for F. C. and J. Rivington; W. Otridge and Son; A. Strahan; T. Payne; G. Robinson; W. Lowndes; Wilkie and Robinson; Scatcherd and Letterman; J. Walker; J. Cuthell; Vernor, Hood, and Sharpe; R. Lea; J. Nunn; Lackington and Co.; Clarke and Son; C. Law; Longman, Hurst, Rees, and Orme; Cadell and Davies; E. Jeffery; J. K. Newman; Crosby and Co.; J. Carpenter; S. Bagster; T. Booth; J. Murray; J. and J. Richardson; Black, Parry, and Kingsbury; J. Harding; R. Phillips; J. Mawman; J. Booker; J. Asperne; R. Baldwin; Mathews and Leigh; J. Faulder; Johnson and Co.; Sherwood and Co.; J. Miller; W. Creech, Edinburgh; and Wilson and Son, York.",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,50,"I xi, 62, xlvi, 357; II 378; III 394; IV 408; V 388; VI 424; VII 414; VIII 427; IX 336; X 376; XI 393; XII 320; XIII 312; XIV 390; XV 324; XVI viii, 342; XVII 318; XVIII xxxii, 395; XIX 349; XX 428; XXI 372; XXII ?; XXIII xii, 380; XXIV iv, 233; XXV 270; XXVI viii, ii, 251; XXVII ii, 375; XXVIII iv, 353; XXIX iii, 274; XXX xx, 246 [cont. in notes]","Orlando 106817; British Library General Reference Collection 248.a.1-48.; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008663282",12,12,,,"Fiction Novel; Art/Literary/Cultural Criticism",
3832,"Robert Baldwin III",M,"47 Paternoster Row",London,1810,1841,Publisher,13257,"The Female Quixote; or, the Adventures of Arabella. By Mrs. Lennox. In two volumes. A new edition.","By Mrs. Lennox",,"Printed for F. C. and J. Rivington; W. Otridge and Son; A. Strahan; T. Payne; G. Robinson; W. Lowndes; Wilkie and Robinson; Scatcherd and Letterman; J. Walker; Vernor, Hood, and Sharpe; R. Lea; J. Nunn; Lackington and Co.; Clarke and Son; C. Law; Longman, Hurst, Rees, and Orme; Cadell and Davies; E. Jeffery; J. K. Newman; Crosby and Co.; J. Carpenter; N. Bagster; T. Booth; J. Murray; J. and J. Richardson; Black, Parry, and Kingsbury; J. Harding; R. Philips; J. Mawman; J. Booker; J. Asperne; R. Baldwin; Mathews and Leigh; J. Faulder; Johnson and Co.; Sherwood and Co.; J. Miller; W. Creech, Edinburgh; and Wilson and Son, York.",no,London,GB,51.5085300,-0.1257400,1810,Sexto,16,10,,2,"I 235; II 270","British Library 012612 E15",,,,,Fiction,"BL 012612 E15"
3832,"Robert Baldwin III",M,"47 Paternoster Row",London,1810,1841,Bookseller,13663,"A new system of domestic cookery, formed upon principles of economy: and adapted to the use of private families. By a lady. A new edition, corrected.","By a lady.",,"Printed by. S. Hamilton, Weybridge, for John Murray, 50, Albermarle-Street: Sold also by Longman, Baldwin, Richardson, Lackington, Crosby, Underwood, Harding, London; Wilson, York; Mozeley, Gainsborough; Blackwood, Constable, Manners and Miller, Mundell, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,Weybridge,GB,51.3721600,-0.4529700,1812,Octavo,16,9,,1,"xxx, 348","Google Books https://books.google.co.uk/books?id=I6FgAAAAcAAJ&printsec=frontcover&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false; Internet Archive https://archive.org/details/b21530695",0,7,6.0,,Domestic,"BL 1568/8660."
3832,"Robert Baldwin III",M,"47 Paternoster Row",London,1810,1841,Bookseller,14604,"A New System of Domestic Cookery, formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, Corrected.","By a Lady.",,"Printed by. S. Hamilton, Weybridge, for John Murray, 50, Albemarle-Street: Sold also by Longman, Baldwin, Richardson, Lackington, Crosby, Underwood, Harding, London; Wilson, York; Mozeley, Gainsborough; Blackwood, Constable, Manners and Miller, Mundell, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1813,,,,"A New Edition, Corrected.",1,"xxx, 354","Hathi Trust Digital Library https://hdl.handle.net/2027/mdp.39015093177544; Internet Archive https://archive.org/details/b21530750",0,7,6.0,,Domestic,
3832,"Robert Baldwin III",M,"47 Paternoster Row",London,1810,1841,Bookseller,14647,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, Corrected.","By a Lady.",,"Printed for John Murray, 50, Albemarle-Street: Sold also by Longman, Baldwin, Richardson, Lackington, Crosby, Underwood, London; Wilson, York; Mozeley, Gainsborough; Blackwood, Manners and Miller, Mundell, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,"A New Edition, Corrected.",1,"xxx, 352","Google Books https://books.google.ca/books?id=2lJgAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017432875",0,7,6.0,,Domestic,"BL 1578/519."
3832,"Robert Baldwin III",M,"47 Paternoster Row",London,1810,1841,Publisher,9032,"A Bachelor's Heiress; or, a tale without wonder! A novel, in three volumes. By Catharine G. Ward, author of The Daughter of St. Omar, and My Native Land.","By Catharine G. Ward, author of The Daughter of St. Omar, and My Native Land",,"Printed by W. G. Whittingham, and published by R. Baldwin, Pater-Noster Row",no,"King's Lynn",GB,52.7517200,0.3951600,1814,Duodecimo,,,,3,"I 219; II 210; III 168","The English Novel 1770-1829 1814:58; NCCO GALE|DAJLWA332383898",,15,,,"Fiction Novel","Corvey; VME 3-628-48821-4; ECB 623; xNSTC"
3832,"Robert Baldwin III",M,"47 Paternoster Row",London,1810,1841,Publisher,14222,"Elegant Epistles: Being a copious collection of familiar and amusing letters, selected for the improvement of young persons, and for general entertainment, from Cicero, Pliny, Sydney, Bacon, Raleigh, Howel, Russell, Clarendon, Temple, Locke, Shaftesbury, Pope, Swift, Addison, Steele, Arbuthnot, Gay, Atterbury, Tillotson, Herring, Rundle, Secker, Watts, Shenstone, Somerset, Gray, Luxborough, West, Sterne, Chatham, Johnson, Lyttleton, Hoadly, Chesterfield, Gibbon, Cowper, Beattie, Jones, Richardson, Young, Lady M. W. Montague, Eliz. Montagu, Seward, Warburton, Hurd, Fox, and others. A new edition, improved and enlarged.","From Cicero, Pliny, Sydney, Bacon, Raleigh, Howel, Russell, Clarendon, Temple, Locke, Shaftesbury, Pope, Swift, Addison, Steele, Arbuthnot, Gay, Atterbury, Tillotson, Herring, Rundle, Secker, Watts, Shenstone, Somerset, Gray, Luxborough, West, Sterne, Chatham, Johnson, Lyttleton, Hoadly, Chesterfield, Gibbon, Cowper, Beattie, Jones, Richardson, Young, Lady M. W. Montague, Eliz. Montagu, Seward, Warburton, Hurd, Fox, and others.",,"Printed for F. C. and J. Rivington; G. Wilkie; J. Walker; J. Nunn; J. Cuthell; W. Lowndes; W. Clarke and Sons; Cadell and Davies; Scatcherd and Letterman; C. Law; Longman, Hurst, Rees, Orme, and Brown; Lackington, Allen, and Co.; T. Boosey; J. and A. Arch; John Richardson; J. M. Richardson; B. and R. Crosby and Co.; White, Cochrane, and Co.; F. Wingrave; A. K. Newman and Co.; E. Lloyd; J. Booker; S. Bagster; Darton, Harvey and Darton; W. Baynes; E. Williams; W. Stewart; J. Mawman; H. T. Hodgson; J. Booth; R. Dutton; J. Hatchard; W. Ginger; J. Asperne; J. Harris; J. Murray; R. Scholey; T. Tegg; Cradock and Joy; R. Baldwin; Sherwood, Neely, and Jones; Jo. Johnson and Co.; Gale, Curtis, and Fenner; Taylor and Hessey; J. Faulder; D. Walker; G. and S. Robinson; R. Saunders; C. Brown; W. Hone; T. Underwood; R. Reese; Ogles, Duncan, and Cochran; Wilson and Sons, York; and Doig and Sterling, Edinburgh. Printed by S. Hamilton, Weybridge, Surrey.",no,Surrey,GB,51.2500000,-0.3333300,1814,,,,"A new edition, improved and enlarged.",2,,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100686538",,,,,Essays,
3832,"Robert Baldwin III",M,"47 Paternoster Row",London,1810,1841,Publisher,9474,"Individuality; or the Causes of Reciprocal Misapprehension: In Six Books. Illustrated with Notes. By Martha Ann Sellon.","Martha Ann Sellon",,"Printed for Robert Baldwin, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1814,Octavo,21,14,,1,"viii, 438","Jackson Bibliography 2009; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t0ns0q314;view=1up;seq=6",,12,,,Poetry,"BL 11633.f.27"
3832,"Robert Baldwin III",M,"47 Paternoster Row",London,1810,1841,Bookseller,13664,"A new system of domestic cookery; formed upon principles of economy: and adapted to the use of private families. By a lady. A new edition, corrected.","By a lady.",,"John Murray, Albemarle-Street: Sold also by Longman, Baldwin, Richardson, Lackington, Underwood, London; Wilson, York; Mozley, Derby; Blackwood, Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,16,9,,1,"lii, 347","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018436957; Internet Archive https://archive.org/details/b21505159",0,7,6.0,,Domestic,"BL 1507/145."
3832,"Robert Baldwin III",M,"47 Paternoster Row",London,1810,1841,Bookseller,14667,"The New Family Receipt-Book, containing eight hundred Truly Valuable Receipts In various Branches of Domestic Economy, Selected from The Works of British and Foreign Writers of Unquestionable Authority and Experience. And from The Attested Communications of Scientific Friends. A New Edition, corrected.",[Anonymous],,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Law, Mawman, London; Wilson and Son, York; Mozley, Derby; Manners and Miller, Blackwood, Oliver and Boyd, Edinburgh; Keene, Johnston and Deas, and Cumming, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1818,,,,"A New Edition, corrected.",1,"xxxvi, 419","Internet Archive https://archive.org/details/b21530531; Wellcome Collection https://wellcomecollection.org/works/kwag27gv",,7,6.0,,Domestic,
3832,"Robert Baldwin III",M,"47 Paternoster Row",London,1810,1841,Bookseller,14649,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Lackington, Whittaker, Underwood, London; Wilson, York; Mozley, Derby; Blackwood, Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1819,Duodecimo,19,,"A New Edition, corrected.",1,"lii, 354","Internet Archive https://archive.org/details/b21526461/",0,7,6.0,,Domestic,"BL 1607/3251, BL 1608/4236"
3832,"Robert Baldwin III",M,"47 Paternoster Row",London,1810,1841,Bookseller,14650,"The New Family Receipt-Book, containing eight hundred Truly Valuable Receipts In various Branches of Domestic Economy. A New Edition, corrected",[Anonymous],,"John Murray, Albemarle-Street; sold also by Longman, Baldwin, Richardson, Lackington, Whittaker Underwood, London; Wilson, York; Mozley, Derby; Blackwood, Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1820,,,,"A New Edition, corrected.",1,"xxxvi, 419","Internet Archive https://archive.org/details/b21504726; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hwgbyx&view=1up&seq=9&skin=2021",,7,6.0,,Domestic,
3832,"Robert Baldwin III",M,"47 Paternoster Row",London,1810,1841,Bookseller,14652,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Lackington, Whittaker, Simpkin and Marshall, Underwood, London; Wilson, York; Mozley, Derby; Blackwod, Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1822,,0,,"A New Edition, corrected.",1,"xx, 354","Internet Archive https://archive.org/details/b2153052x; Google Books https://www.google.com/books/edition/_/TiBVewAACAAJ",0,7,6.0,,Domestic,
3832,"Robert Baldwin III",M,"47 Paternoster Row",London,1810,1841,Bookseller,14653,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Harding and Co., Whittaker, Underwood, London; Wilson, York; Mozley, Derby; Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, Milliken, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1823,Octavo,17,,"A New Edition, corrected.",1,"lii, 348","Hathi Trust Digital Library https://hdl.handle.net/2027/mdp.39015093177734; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018938505",0,7,6.0,,Domestic,"BL 1509/3591"
3832,"Robert Baldwin III",M,"47 Paternoster Row",London,1810,1841,Bookseller,14655,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, Milliken, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1824,Octavo,18,,"A New Edition, corrected.",1,"liv, 449","Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.rsmcwj; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017681255; Internet Archive https://archive.org/details/b21526333",0,7,6.0,,Domestic,"BL 1037.f.22."
3832,"Robert Baldwin III",M,"47 Paternoster Row",London,1810,1841,Bookseller,14668,"The New Family Receipt Book, containing one thousand Truly Valuable Receipts in various branches of Domestic Economy. A New Edition, Considerably Improved.",[Anonymous],,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Harding, Whittaker, Underwood, London; Wilson, York; Mozeley, Derby; Oliver and Boyd, and Manners and Miller, Edinburgh; Cumming, Milliken, and Keene, Dublin: And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1824,Duodecimo,,,"A New Edition, Considerably Improved.",1,"xliv, 517","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017431234; Google Books https://books.google.co.uk/books?id=-kxgAAAAcAAJ; Internet Archive https://archive.org/details/b21530841",,7,6.0,,Domestic,1578/2523
3832,"Robert Baldwin III",M,"47 Paternoster Row",London,1810,1841,Bookseller,14656,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Millar, and Oliver and Boyd, Edinburgh; Cumming, Milliken, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1826,Octavo,17,,"A New Edition, corrected.",1,"liv, 449","Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433082245832; Google Books https://www.google.com/books/edition/_/gfYpAAAAYAAJ",0,7,6.0,,Domestic,
3832,"Robert Baldwin III",M,"47 Paternoster Row",London,1810,1841,Bookseller,14657,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Millar, and Oliver and Boyd, Edinburgh; Cumming, Milliken, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1827,,17,,"A New Edition, corrected.",1,"liv, 448","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019954774; Internet Archive https://archive.org/details/b21530762",0,7,6.0,,Domestic,"BL 1578/7400"
3832,"Robert Baldwin III",M,"47 Paternoster Row",London,1810,1841,Bookseller,14659,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Millar, and Oliver and Boyd, Edinburgh; Cumming, Milliken and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1828,Octavo,17,,"A New Edition, corrected.",1,"liv, 456","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018157675; Google Books https://books.google.ca/books?id=L3D2VfVTPkkC",0,7,6.0,,Domestic,"BL RB.23.a.28292"
3832,"Robert Baldwin III",M,"47 Paternoster Row",London,1810,1841,Bookseller,14661,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Millar, and Oliver and Boyd, Edinburgh; Cumming, Milliken, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1829,,,,"A New Edition, corrected.",1,"liv, 456","Internet Archive https://archive.org/details/b22024165; Google Books https://www.google.com/books/edition/_/u-hvnAEACAAJ",0,7,6.0,,Domestic,
3832,"Robert Baldwin III",M,"47 Paternoster Row",London,1810,1841,Bookseller,15693,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected and augmented. With a New Chapter on French Cookery.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, Milliken, Wakeman, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1832,,17,,"A New Edition, corrected and augmented. With a New Chapter on French Cookery.",1,"liv, 448","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017458458; Google Books https://www.google.com/books/edition/_/ZHsaQQAACAAJ",0,7,6.0,,Domestic,"BL 1578/8673"
3832,"Robert Baldwin III",M,"47 Paternoster Row",London,1810,1841,Bookseller,15694,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected and augmented. With a New Chapter on French Cookery.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, and Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, Milliken, Wakeman, and Keene, Dublin; and by every bookseller and newsman in town and country.",no,London,GB,51.5085300,-0.1257400,1833,Octavo,,,"A New Edition, corrected and augmented. With a New Chapter on French Cookery.",1,"liv, 448","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049181; Google Books https://www.google.com/books/edition/_/yQsqAAAAYAAJ",0,7,6.0,,Domestic,"BL 7948.a.93."
3832,"Robert Baldwin III",M,"47 Paternoster Row",London,1810,1841,Bookseller,15696,"A New System of Domestic Cookery: formed upon Principles of Economy; and adapted to the Use of Private Families. By a Lady. Fifty-eighth edition, corrected, and augmented with a New Chapter on French Cookery.","By a Lady.",,"John Murray, Albermarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, and Simpkin and Marshall, London: Mozley, Derby; W. Blackwood and Sons, and Oliver and Roth, Edinburgh; Cumming, Milliken, Wakeman, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1835,,,,"Fifty-eighth edition, corrected, and augmented with a New Chapter on French Cookery.",1,"liv, 448","Internet Archive https://archive.org/details/b21526539/page/n7/mode/2up; Google Books https://www.google.com/books/edition/_/_H3XHwAACAAJ",0,5,6.0,,Domestic,
3832,"Robert Baldwin III",M,"47 Paternoster Row",London,1810,1841,Bookseller,15695,"A New System of Domestic Cookery: formed upon Principles of Economy; and adapted to the Use of Private Families. By a Lady. Fifty-ninth edition, corrected, and augmented with a New Chapter on French Cookery.","By a Lady.",,"John Murray, Albermarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, and Simpkin and Marshall, London: Mozley, Derby; W. Blackwood and Sons, and Oliver and Boyd, Edinburgh; Cumming, Milliken, Wakeman, and T[?] and CB, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1836,,,,"Fifty-ninth edition, corrected, and augmented with a New Chapter on French Cookery.",1,"liv, 448","Internet Archive https://archive.org/details/b21505214/page/n3/mode/2up",0,5,6.0,,Domestic,
