"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1592,"Samuel Hooper [1756-1762(?)]",M,"Gay's Head, near Beaufort Buildings, Strand",London,1756,,Bookseller,7441,"The true state of the case of Sarah Rippon, widow. Written by herself.","Written by herself.",,"printed for the author, and sold by S. Hooper at Gay's Head near Beaufort-Buildings in the Strand; J. Barnes, opposite the Haymarket, and at the Court of Requests, Westminster; J. Scott, Pater-Noster-Row; and C. Henderson, under the Royal-Exchange",yes,London,GB,51.5085300,-0.1257400,1756,Octavo,,,,1,"vi, 3-30, [2]","ESTC N35019; ECCO CW103164705",,,,,Memoirs,
1592,"Samuel Hooper [1756-1762(?)]",M,"Gay's Head, near Beaufort Buildings, Strand",London,1756,,Publisher,1586,"The history of the Marchioness de Pompadour.",[Anonymous],,"printed for S. Hooper, at the corner of the New-Church, opposite to Somerset-Coffee-House, in the Strand",no,London,GB,51.5085300,-0.1257400,1758,Duodecimo,,,,2,"I 117; II 145","ESTC T122954; ECCO CW114770879; CW114771000",,,,,Biography,
1592,"Samuel Hooper [1756-1762(?)]",M,"Gay's Head, near Beaufort Buildings, Strand",London,1756,,Publisher,1603,"The inauguration of Frederic the Great, in the temple of immortality; or the triumph of glory. Translated from the French of Madlle ****, author of Abassai.",Anonymous,,"printed for S. Hooper and A. Morley",no,London,GB,51.5085300,-0.1257400,1758,Octavo,,,,1,29,"ESTC N68086; WorldCat http://www.worldcat.org/oclc/246301831",,,,,Unknown,
1592,"Samuel Hooper [1756-1762(?)]",M,"Gay's Head, near Beaufort Buildings, Strand",London,1756,,Publisher,1615,"The history of the Marchioness de Pompadour. The second edition corrected.",[Anonymous],,"printed for S. Hooper, at Cesar's-Head, the corner of the New-Church, opposite to Somerset-Coffee-House, in the Strand",no,London,GB,51.5085300,-0.1257400,1759,Duodecimo,,,"The second edition corrected.",2,"I 132; II 144","ESTC N66689; Google Books https://books.google.ca/books?id=6Sw6AAAAcAAJ; ECCO CW100140054; CW100140332",,,,,Biography,
1592,"Samuel Hooper [1756-1762(?)]",M,"Gay's Head, near Beaufort Buildings, Strand",London,1756,,Publisher,1622,"The history of the Marchioness de Pompadour. The second edition corrected.",[Anonymous],,"printed for S. Hooper, at Cesar's-Head, the corner of the New-Church, opposite to Somerset-Coffee-House, in the Strand",no,London,GB,51.5085300,-0.1257400,1759,Duodecimo,,,"The second edition corrected.",2,"I 144; II ?: III xi, 234","ESTC T140292; ECCO CW100140054; CW100140332",,,,,Biography,
1592,"Samuel Hooper [1756-1762(?)]",M,"Gay's Head, near Beaufort Buildings, Strand",London,1756,,Publisher,13124,"The History of the Marchioness de Pompadour, Mistress to the French King, and First Lady of Honor to the Queen. Part the Third.",Annonymous,,"Printed for S. Hooper, at Caesar's Head, the Corner of the New Church, in the Strand.",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,,,,1,"xi, 234","ESTC T140302; ECCO CW103372360",,,,,Biography,"General Reference Collection 10662.de.16(2)"
1592,"Samuel Hooper [1756-1762(?)]",M,"Gay's Head, near Beaufort Buildings, Strand",London,1756,,Publisher,1617,"The history of the Marchioness de Pompadour, part the first. The third edition corrected.",Anonymous,,"printed for S. Hooper",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,,,"The third edition corrected.",2,132,"ESTC T190244",,,,,Biography,
1592,"Samuel Hooper [1756-1762(?)]",M,"Gay's Head, near Beaufort Buildings, Strand",London,1756,,Bookseller,3605,"Miscellaneous poems. By Elizabeth Carolina Keene.","By Elizabeth Carolina Keene.",,"printed for the author: and sold by S. Hooper",yes,London,GB,51.5085300,-0.1257400,1762,Quarto,,,,1,"viii, 169","ESTC T1481; ECCO CW0113266039",,,,,Poetry,
